#timestamp,LO_Frequency,Hit,StdDev 
1598623215.0,286047001.2,P
1598623215.9,286047001.2,N
1598623235.8,286047000.9,N
1598623255.6,286046998.5,N
1598623275.4,286047001.2,N
1598623295.3,286046998.2,N
1598623315.1,286046998.2,N
1598623335.9,286046998.7,N
1598623355.7,286046998.2,N
1598623375.5,286046998.5,N
1598623395.4,286046998.8,N
1598623415.2,286046998.7,N
1598623435.0,286046999.1,N
1598623435.9,286046999.1,N
1598623455.8,286046999.1,N
1598623475.6,286046999.5,N
1598623495.5,286046999.0,N
1598623515.3,286046998.8,N
1598623565.2,286046998.9,E
1598623575.1,286046999.0,N
1598623576.0,286046999.0,P
1598623595.8,286046998.3,P
1598623615.7,286046998.2,Y
1598623635.5,286047000.7,P
1598623655.3,286047000.4,N
1598623675.2,286047001.2,N
1598623695.0,286047000.4,N
1598623695.9,286047000.4,N
1598623715.8,286047000.9,N
1598623735.6,286046999.0,N
1598623755.4,286046999.3,N
1598623775.3,286046998.8,N
1598623795.1,286046998.7,N
1598623815.9,286046999.5,N
1598623835.7,286046998.4,N
1598623855.5,286046998.6,N
1598623875.4,286046998.2,N
1598623895.2,286046998.6,N
1598623915.0,286046999.3,N
1598623915.9,286046999.3,N
1598623935.8,286046998.4,N
1598623955.6,286046998.9,N
1598623975.5,286046999.1,N
1598623995.3,286046998.9,N
1598624015.1,286046999.0,N
1598624035.9,286046998.8,N
1598624055.7,286046998.7,N
1598624075.5,286046998.9,N
1598624095.4,286046998.8,N
1598624115.2,286046999.0,N
1598624135.1,286046998.7,N
1598624136.0,286046998.7,N
1598624155.8,286046999.6,N
1598624175.6,286046998.9,N
1598624195.5,286046999.0,N
1598624215.3,286046998.8,N
1598624235.1,286046999.3,N
1598624255.9,286046999.4,N
1598624275.7,286046998.7,N
1598624295.6,286046999.4,N
1598624315.4,286046998.9,Y
1598624335.2,286047001.2,P
1598624355.1,286046999.0,N
1598624356.0,286046999.0,N
1598624375.8,286046998.3,N
1598624395.6,286046999.1,N
1598624415.5,286046999.3,N
1598624435.3,286046999.0,N
1598624455.2,286046996.5,Y
1598624475.9,286046998.5,P
1598624495.7,286046998.1,P
1598624515.6,286046998.1,P
1598624535.4,286046998.1,Y
1598624555.3,286047000.2,P
1598624575.1,286047000.3,N
1598624576.0,286047000.3,N
1598624595.8,286047000.4,N
1598624615.7,286046999.9,N
1598624635.5,286047000.0,N
1598624655.3,286047000.6,N
1598624675.2,286047000.3,N
1598624695.0,286047000.5,N
1598624695.9,286047000.5,N
1598624715.8,286047000.4,N
1598624735.6,286047000.3,N
1598624755.4,286047000.4,N
1598624775.3,286047000.4,N
1598624795.1,286047001.2,N
1598624815.8,286047000.0,N
1598624835.7,286047001.1,N
1598624855.5,286047000.0,N
1598624875.4,286047000.3,N
1598624895.2,286047000.8,N
1598624915.0,286047000.3,N
1598624915.9,286047000.3,N
1598624935.8,286047000.0,N
1598624955.6,286047001.0,N
1598624975.4,286047001.2,N
1598624995.3,286046998.2,Y
1598625015.1,286046998.1,P
1598625035.9,286046998.4,N
1598625055.7,286046996.9,P
1598625075.5,286046999.1,N
1598625095.4,286046999.3,N
1598625115.2,286046997.0,N
1598625135.0,286046999.5,N
1598625135.9,286046999.5,N
1598625155.8,286046999.2,N
1598625175.6,286046999.6,N
1598625195.5,286046998.9,N
1598625215.3,286046998.9,N
1598625235.1,286046999.5,N
1598625255.9,286046999.5,N
1598625275.7,286046999.1,N
1598625295.5,286046999.5,N
1598625315.4,286046997.0,Y
1598625335.2,286046999.4,P
1598625355.1,286046999.5,N
1598625356.0,286046999.5,N
1598625375.8,286046997.0,Y
1598625395.6,286046997.0,P
1598625415.5,286046998.7,N
1598625435.3,286046999.4,N
1598625455.2,286046999.4,N
1598625475.9,286046997.0,Y
1598625495.7,286046998.3,P
1598625515.6,286046999.0,P
1598625535.4,286046999.2,N
1598625555.2,286046999.6,N
1598625575.1,286046997.3,Y
1598625576.0,286046997.3,P
1598625595.8,286046998.8,N
1598625615.7,286046998.9,N
1598625635.5,286046998.9,N
1598625655.3,286046999.5,N
1598625675.2,286046999.2,N
1598625695.0,286046999.1,N
1598625695.9,286046999.1,N
1598625715.7,286046999.5,N
1598625735.6,286046999.3,N
1598625755.4,286046999.5,N
1598625775.3,286046997.1,Y
1598625795.1,286046998.9,P
1598625815.8,286046998.8,P
1598625835.7,286047001.2,P
1598625855.5,286046998.5,N
1598625875.4,286046999.4,N
1598625895.2,286047001.2,N
1598625915.0,286047001.1,N
1598625915.9,286047001.1,N
1598625935.8,286046998.3,N
1598625955.6,286046998.8,N
1598625975.4,286046998.3,N
1598625995.3,286046998.9,N
1598626015.1,286046999.0,N
1598626035.9,286046999.0,N
1598626055.7,286042134.1,Y
1598626075.5,286047000.3,P
1598626095.4,286047000.7,N
1598626115.2,286046998.2,P
1598626135.1,286047001.0,N
1598626136.0,286047001.0,N
1598626155.8,286046998.8,N
1598626175.6,286046998.8,N
1598626195.5,286047001.2,N
1598626215.3,286046998.9,N
1598626235.1,286046998.7,N
1598626255.9,286046999.1,N
1598626275.7,286046999.4,N
1598626295.6,286046999.6,N
1598626315.4,286046999.4,N
1598626335.2,286046999.5,N
1598626355.1,286046999.2,N
1598626356.0,286046999.2,N
1598626375.8,286046999.2,N
1598626395.6,286046999.3,N
1598626415.5,286046998.7,N
1598626435.3,286046999.3,N
1598626455.2,286046998.4,N
1598626475.9,286046998.8,N
1598626495.7,286046999.0,N
1598626515.6,286046999.5,N
1598626535.4,286046999.3,N
1598626555.3,286046996.7,Y
1598626575.1,286046999.3,P
1598626576.0,286046999.3,P
1598626595.8,286046996.7,P
1598626615.7,286046996.5,Y
1598626635.5,286046999.3,P
1598626655.3,286046998.6,P
1598626675.2,286046999.6,N
1598626695.0,286046999.3,N
1598626695.9,286046999.3,N
1598626715.8,286046998.6,Y
1598626735.6,286047001.0,P
1598626755.4,286047001.0,N
1598626775.3,286047000.8,N
1598626795.1,286047001.0,N
