#timestamp,LO_Frequency,Hit,StdDev 
1598619615.1,286046998.2,N
1598619635.9,286046999.0,N
1598619655.7,286046998.6,N
1598619675.5,286046998.6,N
1598619695.4,286046998.3,N
1598619715.2,286046998.7,N
1598619735.0,286046999.4,N
1598619736.0,286046999.4,N
1598619755.8,286046999.2,N
1598619775.6,286046999.6,N
1598619795.5,286046999.0,N
1598619815.3,286046999.5,N
1598619835.1,286046999.4,N
1598619855.9,286046996.5,Y
1598619875.7,286046998.6,P
1598619895.6,286046998.9,P
1598619915.4,286046998.9,P
1598619935.2,286046999.2,Y
1598619955.1,286047001.2,P
1598619956.0,286047001.2,N
1598619975.8,286046998.2,N
1598619995.7,286047000.7,N
1598620015.5,286047000.8,N
1598620035.3,286046998.3,N
1598620055.2,286047001.1,N
1598620075.0,286047000.6,N
1598620075.9,286047000.6,N
1598620095.8,286047001.2,N
1598620115.6,286047000.8,N
1598620135.4,286046999.0,N
1598620155.3,286046998.9,N
1598620175.1,286046999.1,N
1598620195.8,286046998.7,N
1598620215.7,286046998.9,N
1598620235.5,286046996.9,N
1598620255.4,286046999.5,N
1598620275.2,286046997.2,N
1598620295.0,286046997.0,N
1598620295.9,286046997.0,N
1598620315.8,286046996.9,N
1598620335.6,286046999.2,N
1598620355.4,286046999.2,N
1598620375.3,286046997.0,N
1598620395.1,286046997.0,N
1598620415.9,286046996.9,N
1598620435.7,286046997.1,N
1598620455.5,286046997.5,N
1598620475.4,286682702.8,Y
1598620495.2,286046996.8,P
1598620515.0,286046996.5,P
1598620515.9,286046996.5,P
1598620535.8,286046996.5,Y
1598620555.6,286047001.2,P
1598620575.5,286047001.2,N
1598620595.3,286047000.4,N
1598620615.1,286046998.2,N
1598620635.9,286046998.1,N
1598620655.7,286046998.3,N
1598620675.5,286046998.8,N
1598620695.4,286046998.7,N
1598620715.2,286046999.1,N
1598620735.1,286046998.9,N
1598620736.0,286046998.9,N
1598620755.8,286046998.8,N
1598620775.6,286046999.6,N
1598620795.5,286046999.5,N
1598620815.3,286046997.3,N
1598620835.2,286046997.3,N
1598620855.9,286046997.9,N
1598620875.7,286046997.8,N
1598620895.6,286046995.2,Y
1598620915.4,286046999.2,P
1598620935.2,286046999.4,P
1598620955.1,286046999.4,N
1598620956.0,286046999.4,N
1598620975.8,286046999.5,N
1598620995.7,286046996.6,Y
1598621015.5,286046999.3,P
1598621035.3,286046999.0,P
1598621055.2,286046999.1,P
1598621075.0,286046999.4,Y
1598621075.9,286046999.4,P
1598621095.8,286046998.6,P
1598621115.6,286046998.8,P
1598621135.4,286046999.6,N
1598621155.3,286046998.7,Y
1598621175.1,286046998.1,P
1598621195.9,286046999.0,N
1598621215.7,286046998.4,P
1598621235.5,286046998.8,N
1598621255.4,286046998.7,Y
1598621275.2,286047000.9,P
1598621295.1,286047000.9,N
1598621296.0,286047000.9,N
1598621315.8,286047001.2,N
1598621335.6,286047001.0,N
1598621355.5,286046998.3,N
1598621375.3,286047001.1,N
1598621395.2,286046998.8,N
1598621415.9,286046998.8,N
1598621435.7,286046999.5,N
1598621455.6,286046998.7,N
1598621475.4,286046998.8,N
1598621495.2,286046999.3,N
1598621515.1,286046997.0,N
1598621516.0,286046997.0,N
1598621535.8,286046999.1,N
1598621555.7,286046996.9,N
1598621575.5,286046999.6,N
1598621595.3,286046997.4,N
1598621615.2,286046996.9,N
1598621635.0,286046996.7,N
1598621635.9,286046996.7,N
1598621655.8,286046997.4,N
1598621675.6,286046997.3,N
1598621695.4,286046997.5,N
1598621715.3,286046997.7,N
1598621735.1,286046997.2,N
1598621755.8,286046997.4,N
1598621775.7,286046998.0,N
1598621795.5,286046997.4,N
1598621815.4,286046997.5,N
1598621835.2,286046995.0,Y
1598621855.0,286046998.4,P
1598621855.9,286046998.4,P
1598621875.8,286046999.5,P
1598621895.6,286046999.4,N
1598621915.4,286046996.5,Y
1598621935.3,286046998.3,P
1598621955.1,286046998.3,P
1598621975.9,286046999.4,N
1598621995.7,286046999.0,N
1598622015.5,286046996.5,Y
1598622035.4,286046998.2,P
1598622055.2,286046998.7,P
1598622075.1,286046999.1,P
1598622076.0,286046999.1,N
1598622095.8,286046999.4,N
1598622115.6,286046999.3,N
1598622135.5,286046999.3,N
1598622155.3,286046999.2,N
1598622175.2,286046997.2,Y
1598622195.9,286046998.4,P
1598622215.7,286046999.3,N
1598622235.6,286046998.8,P
1598622255.4,286046996.5,Y
1598622275.2,286047001.1,P
1598622295.1,286046998.1,N
1598622296.0,286047011.9,P
1598622315.8,286046998.6,N
1598622365.7,286047000.8,E
1598622375.6,286046998.3,N
1598622395.4,286046998.7,P
1598622415.3,286046999.3,P
1598622435.1,286046998.8,N
1598622455.9,286046999.0,N
1598622505.7,286046996.6,E
1598622515.7,286046999.4,N
1598622535.5,286047002.8,P
1598622555.3,286047002.7,N
1598622575.2,286047001.6,N
1598622595.9,286046999.7,N
1598622615.7,286047002.7,N
1598622635.6,286046999.7,N
1598622655.4,286047000.2,N
1598622675.2,286046999.8,N
1598622695.1,286047002.4,N
1598622696.0,286047002.4,N
1598622715.8,286047002.0,N
1598622735.7,286047002.0,N
1598622755.5,286047001.7,N
1598622775.3,286047002.1,N
1598622795.2,286046999.9,N
1598622845.0,286047002.1,E
1598622855.9,286047001.0,N
1598622875.7,286046999.4,P
1598622895.5,286046996.5,P
1598622915.4,286046997.8,N
1598622935.2,286046997.1,N
1598622955.1,286046997.3,N
1598622956.0,286046997.3,N
1598622975.8,286046997.1,N
1598622995.6,286046997.7,N
1598623015.5,286046997.7,N
1598623065.3,286046997.7,E
1598623075.3,286046999.5,N
1598623095.1,286046998.2,P
1598623096.0,286046998.2,N
1598623115.8,286047000.7,N
1598623135.7,286046998.2,N
1598623155.5,286046998.4,N
1598623175.4,286046998.5,N
1598623195.2,286046996.5,Y
