#timestamp,LO_Frequency,Hit,StdDev 
1598612415.2,286046996.5,P
1598612435.9,286046996.6,P
1598612455.7,286046996.5,P
1598612475.6,286046997.4,Y
1598612495.4,286047001.0,P
1598612515.2,286047000.9,N
1598612535.1,286046998.1,N
1598612536.0,286046998.1,N
1598612555.8,286046999.4,N
1598612575.7,286046999.5,N
1598612595.5,286046996.9,N
1598612615.3,286046997.8,N
1598612635.2,286046995.0,Y
1598612655.0,286046996.7,P
1598612655.9,286046996.7,P
1598612675.8,286046996.7,P
1598612695.6,286047011.9,Y
1598612715.4,286046998.3,P
1598612735.3,286047000.5,N
1598612755.1,286047000.8,N
1598612775.8,286046998.9,N
1598612795.7,286046999.0,N
1598612815.5,286046999.5,N
1598612835.4,286046999.2,N
1598612855.2,286046996.9,N
1598612875.0,286046996.7,N
1598612875.9,286046996.7,N
1598612895.8,286046997.3,N
1598612915.6,286046997.3,N
1598612935.4,286046995.1,Y
1598612955.3,286046997.1,P
1598612975.1,286046997.8,P
1598612995.9,286046997.3,P
1598613015.7,286046997.7,Y
1598613035.5,286046998.3,P
1598613055.4,286046999.6,N
1598613075.2,286046997.4,P
1598613095.0,286046997.1,Y
1598613096.0,286046997.1,P
1598613115.8,286047000.7,N
1598613135.6,286047001.1,N
1598613155.5,286046998.4,N
1598613175.3,286046998.5,N
1598613195.1,286046999.4,N
1598613215.9,286046998.4,N
1598613235.7,286046999.3,N
1598613255.6,286046998.9,N
1598613275.4,286046999.1,N
1598613295.2,286046996.9,N
1598613345.1,286046997.2,E
1598613355.0,286046999.5,N
1598613355.9,286046999.5,P
1598613375.8,286047011.9,P
1598613395.6,286046999.0,N
1598613415.4,286046998.4,N
1598613435.3,286046998.7,N
1598613455.1,286046999.4,N
1598613475.8,286046999.3,N
1598613495.7,286046999.2,N
1598613515.5,286046999.1,N
1598613535.4,286046999.2,N
1598613555.2,286046999.6,N
1598613575.0,286046999.1,N
1598613575.9,286046999.1,N
1598613595.8,286046997.1,N
1598613615.6,286046997.4,N
1598613635.4,286046997.8,N
1598613655.3,286046997.8,N
1598613675.1,286046998.0,N
1598613695.9,286046995.6,N
1598613715.7,286046995.2,N
1598613735.5,286046995.5,N
1598613755.4,286046996.1,N
1598613775.2,286046996.0,N
1598613795.0,286046996.2,N
1598613795.9,286046996.2,N
1598613815.8,286046996.3,N
1598613835.6,286046994.2,N
1598613855.5,286046994.2,N
1598613875.3,286046993.4,N
1598613895.1,286046994.1,N
1598613915.9,286046994.3,N
1598613935.7,286046994.5,N
1598613955.5,286046992.3,Y
1598613975.4,286046993.3,P
1598613995.2,286046996.2,N
1598614015.1,286046996.2,N
1598614016.0,286046996.2,N
1598614035.8,286046996.4,N
1598614055.6,286046993.6,Y
1598614075.5,286046986.3,P
1598614095.3,286046997.8,N
1598614115.2,286046997.7,N
1598614135.9,286046995.7,N
1598614155.7,286046996.2,N
1598614175.6,286046996.3,N
1598614195.4,286046993.8,N
1598614215.2,286046993.5,N
1598614235.1,286046996.4,N
1598614236.0,286046996.4,N
1598614255.8,286046993.7,N
1598614275.7,286046994.3,N
1598614295.5,286046994.7,N
1598614315.3,286046994.6,N
1598614335.2,286046994.7,N
1598614355.9,286046994.4,N
1598614375.7,286046992.3,Y
1598614395.6,286046997.4,P
1598614415.4,286046997.0,N
1598614435.3,286046997.5,N
1598614455.1,286046998.0,N
1598614456.0,286046998.0,N
1598614475.8,286046997.6,N
1598614495.7,286046994.9,Y
1598614515.5,286047000.8,P
1598614535.3,286046998.1,N
1598614555.2,286046998.3,N
1598614575.0,286046999.6,N
1598614575.9,286046999.6,N
1598614595.8,286046999.4,N
1598614615.6,286046996.9,N
1598614635.4,286046996.9,N
1598614655.3,286046996.7,N
1598614675.1,286046997.1,N
1598614695.8,286046997.4,N
1598614715.7,286046995.4,Y
1598614735.5,286046996.9,P
1598614755.4,286046996.7,P
1598614775.2,286046997.3,P
1598614795.0,286046995.6,Y
1598614796.0,286046995.6,P
1598614815.8,286046998.7,N
1598614835.6,286046998.4,N
1598614855.5,286046998.7,N
1598614875.3,286046998.8,N
1598614895.1,286046999.5,N
1598614915.9,286046999.3,N
1598614935.7,286046996.9,N
1598614955.6,286046997.8,N
1598614975.4,286046996.5,Y
1598614995.2,286046998.4,P
1598615015.1,286046998.4,P
1598615016.0,286046998.4,P
1598615035.8,286046998.8,Y
1598615055.6,286046998.5,P
1598615075.5,286046998.2,P
1598615095.3,286046998.4,P
1598615115.2,286046998.8,Y
1598615135.9,286047000.8,P
1598615155.7,286047000.8,N
1598615175.6,286046998.6,N
1598615195.4,286046998.2,N
1598615215.2,286046998.7,N
1598615235.1,286046998.4,N
1598615236.0,286046998.4,N
1598615255.8,286046999.1,N
1598615275.7,286046999.1,N
1598615295.5,286046996.9,Y
1598615315.3,286046999.3,P
1598615335.2,286046999.2,P
1598615355.0,286046999.2,P
1598615355.9,286046999.2,Y
1598615375.8,286046998.7,P
1598615395.6,286046999.0,P
1598615415.4,286046999.1,P
1598615435.3,286046996.6,Y
1598615455.1,286046999.5,P
1598615475.9,286046997.2,P
1598615495.7,286046997.7,N
1598615515.5,286046994.9,Y
1598615535.4,286046996.7,P
1598615555.2,286046996.9,P
1598615575.1,286046996.7,P
1598615576.0,286046996.7,Y
1598615595.8,286047000.0,P
1598615615.6,286046999.7,N
1598615635.5,286047000.5,N
1598615655.3,286047000.6,N
1598615675.2,286047000.7,N
1598615695.9,286047000.7,N
1598615715.7,286047001.1,N
1598615735.6,286046998.2,N
1598615755.4,286046999.0,N
1598615775.2,286046998.1,N
1598615825.1,286046999.4,E
1598615835.0,286046996.5,N
1598615835.9,286046996.5,P
1598615855.8,286046996.9,P
1598615875.6,286046999.3,Y
1598615895.5,286047002.3,P
1598615915.3,286047002.4,N
1598615935.1,286047002.6,N
1598615955.9,286047000.4,N
1598615975.7,286047000.6,N
1598615995.5,286047011.9,Y
