# file name; noise; peak f.; mag.; duration
20200828100015929_ZVPP-R7_met.fits;6.66765;26465.3;27.1558;0.682667
20200828100107982_ZVPP-R7_met.fits;5.87898;26502;13.7515;7.50933
20200828100058425_ZVPP-R7_snap.fits;7.0288;26534.2;5.25246;0
20200828100158499_ZVPP-R7_snap.fits;6.39834;26494.6;5.27402;0
20200828100258574_ZVPP-R7_snap.fits;5.82342;26506.3;5.82965;0
20200828100402062_ZVPP-R7_met.fits;6.13074;26506.3;16.7041;0.170667
20200828100358649_ZVPP-R7_snap.fits;6.60509;26481.4;6.44824;0
20200828100458723_ZVPP-R7_snap.fits;5.81471;26545.9;5.67659;0
20200828100558798_ZVPP-R7_snap.fits;5.44136;26477.1;5.13435;0
20200828100729763_ZVPP-R7_met.fits;5.97715;26497.6;13.2377;0.341333
20200828100658873_ZVPP-R7_snap.fits;5.46254;26510.7;5.05204;0
20200828100823011_ZVPP-R7_met.fits;5.86683;26493.2;14.9527;1.024
20200828100758947_ZVPP-R7_snap.fits;7.18922;26512.2;5.60359;0
20200828100922574_ZVPP-R7_met.fits;6.87095;26506.3;32.1049;0.341333
20200828100859022_ZVPP-R7_snap.fits;6.13326;26523.9;4.84337;0
20200828100959097_ZVPP-R7_snap.fits;6.85683;26481.4;5.02096;0
20200828101059171_ZVPP-R7_snap.fits;6.95362;26537.1;7.0881;0
20200828101159246_ZVPP-R7_snap.fits;6.20656;26534.2;6.16067;0
20200828101324579_ZVPP-R7_met.fits;6.87316;26503.4;15.832;0.341333
20200828101259321_ZVPP-R7_snap.fits;6.17989;26528.3;5.50369;0
20200828101359395_ZVPP-R7_snap.fits;5.88268;26466.8;5.5121;0
20200828101459470_ZVPP-R7_snap.fits;6.68836;26540;4.97833;0
20200828101559545_ZVPP-R7_snap.fits;5.83711;26455.1;6.51824;0
20200828101659619_ZVPP-R7_snap.fits;6.28332;26523.9;4.66702;0
20200828101759694_ZVPP-R7_snap.fits;6.90405;26493.2;5.42444;0
20200828101859769_ZVPP-R7_snap.fits;5.9976;26465.3;4.45957;0
20200828101959843_ZVPP-R7_snap.fits;5.70911;26472.7;5.52597;0
20200828102122275_ZVPP-R7_met.fits;5.81981;26523.9;20.7822;0.170667
20200828102059918_ZVPP-R7_snap.fits;6.24088;26543;5.81364;0
20200828102207161_ZVPP-R7_met.fits;7.09432;26487.3;34.0871;0.170667
20200828102159993_ZVPP-R7_snap.fits;6.43938;26537.1;5.62534;0
20200828102300067_ZVPP-R7_snap.fits;5.9093;26545.9;4.73658;0
20200828102421134_ZVPP-R7_met.fits;5.38051;26480;18.1837;0.170667
20200828102400142_ZVPP-R7_snap.fits;6.87385;26488.8;4.24043;0
20200828102500217_ZVPP-R7_snap.fits;5.95877;26534.2;5.82269;0
20200828102600291_ZVPP-R7_snap.fits;6.01268;26490.2;6.56225;0
20200828102700366_ZVPP-R7_snap.fits;6.39096;26459.5;4.35547;0
20200828102800441_ZVPP-R7_snap.fits;6.49224;26453.6;4.19784;0
20200828102900515_ZVPP-R7_snap.fits;6.53926;26453.6;6.03108;0
20200828103000590_ZVPP-R7_snap.fits;5.39036;26462.4;6.37595;0
20200828103100665_ZVPP-R7_snap.fits;6.70022;26521;5.09149;0
20200828103200739_ZVPP-R7_snap.fits;5.65195;26497.6;4.16335;0
20200828103300814_ZVPP-R7_snap.fits;5.75837;26478.5;5.94287;0
20200828103400889_ZVPP-R7_snap.fits;5.7413;26526.9;6.57744;0
20200828103500963_ZVPP-R7_snap.fits;5.99221;26478.5;5.23242;0
20200828103601038_ZVPP-R7_snap.fits;5.82186;26537.1;4.6147;0
20200828103701113_ZVPP-R7_snap.fits;5.48798;26488.8;4.97783;0
20200828103801187_ZVPP-R7_snap.fits;6.79421;26475.6;5.42519;0
20200828103901262_ZVPP-R7_snap.fits;5.85246;26531.2;6.76792;0
20200828104013454_ZVPP-R7_met.fits;6.12093;26516.6;40.7098;0.341333
20200828104001337_ZVPP-R7_snap.fits;6.57483;26491.7;5.62925;0
20200828104101411_ZVPP-R7_snap.fits;6.53125;26494.6;4.51406;0
20200828104201486_ZVPP-R7_snap.fits;6.16702;26543;5.24452;0
20200828104340131_ZVPP-R7_met.fits;6.40683;26482.9;16.0987;0.170667
20200828104301561_ZVPP-R7_snap.fits;6.40392;26453.6;5.56079;0
20200828104401635_ZVPP-R7_snap.fits;4.90321;26506.3;4.8496;0
20200828104501710_ZVPP-R7_snap.fits;6.39635;26529.8;5.18964;0
20200828104601785_ZVPP-R7_snap.fits;5.36132;26471.2;5.79114;0
20200828104701859_ZVPP-R7_snap.fits;6.43777;26465.3;5.76158;0
20200828104801934_ZVPP-R7_snap.fits;6.08871;26480;5.2235;0
20200828104902009_ZVPP-R7_snap.fits;6.69742;26529.8;5.71872;0
20200828105006862_ZVPP-R7_met.fits;6.03999;26490.2;14.2755;0.341333
20200828105002083_ZVPP-R7_snap.fits;5.74677;26510.7;6.6917;0
20200828105102158_ZVPP-R7_snap.fits;5.11273;26477.1;6.25562;0
20200828105202233_ZVPP-R7_snap.fits;5.93509;26469.7;5.8832;0
20200828105302307_ZVPP-R7_snap.fits;6.8957;26494.6;5.3154;0
20200828105402382_ZVPP-R7_snap.fits;6.55783;26521;5.55694;0
20200828105502457_ZVPP-R7_snap.fits;7.49123;26521;5.44992;0
20200828105602531_ZVPP-R7_snap.fits;6.35883;26453.6;6.56198;0
20200828105702606_ZVPP-R7_snap.fits;7.56544;26522.5;5.48999;0
20200828105802681_ZVPP-R7_snap.fits;6.57389;26538.6;6.1361;0
20200828105902755_ZVPP-R7_snap.fits;6.50168;26538.6;5.21611;0
