#timestamp,LO_Frequency,Hit,StdDev 
1598655615.3,286047001.0,N
1598655635.2,286047001.0,N
1598655655.9,286047000.9,N
1598655675.7,286047000.0,N
1598655695.6,286046999.9,N
1598655715.4,286047000.3,N
1598655735.2,286047000.9,N
1598655755.1,286047000.0,N
1598655756.0,286047000.0,N
1598655775.8,286047000.6,N
1598655795.7,286047000.6,N
1598655815.5,286046999.3,N
1598655835.3,286046998.3,N
1598655855.2,286047000.3,N
1598655875.0,286047002.2,Y
1598655875.9,286047002.2,P
1598655895.8,286047002.2,N
1598655915.6,286047000.5,N
1598655935.4,286046998.9,N
1598655955.3,286046996.5,N
1598655975.1,286046999.1,N
1598655995.9,286046999.0,N
1598656015.7,286046998.2,N
1598656035.5,286047000.3,N
1598656055.4,286047001.0,N
1598656075.2,286047000.6,N
1598656095.0,286047000.8,N
1598656096.0,286047000.8,N
1598656115.8,286046998.7,N
1598656135.6,286046998.1,N
1598656155.5,286046999.0,N
1598656175.3,286046998.6,N
1598656195.1,286046999.8,N
1598656215.9,286047000.5,N
1598656235.7,286047000.2,N
1598656255.6,286047004.3,Y
1598656275.4,286047003.9,P
1598656295.2,286047002.0,N
1598656315.1,286047001.9,N
1598656316.0,286047001.9,N
1598656335.8,286046999.8,N
1598656355.6,286047002.4,N
1598656375.5,286047002.4,N
1598656395.3,286047002.5,N
1598656415.2,286047000.0,N
1598656435.9,286046999.5,N
1598656455.7,286046997.0,N
1598656475.6,286046996.8,N
1598656495.4,286046998.7,N
1598656515.2,286046998.9,N
1598656535.1,286046998.2,N
1598656536.0,286046998.2,N
1598656555.8,286046996.5,N
1598656575.7,286046996.5,N
1598656595.5,286046997.0,N
1598656615.3,286046997.2,N
1598656635.2,286046999.5,N
1598656655.0,286046996.5,N
1598656655.9,286046996.5,N
1598656675.8,286046998.7,N
1598656695.6,286047001.1,N
1598656715.4,286047000.3,N
1598656735.3,286046999.7,N
1598656755.1,286047002.1,N
1598656775.8,286047003.9,N
1598656795.7,286047004.3,N
1598656815.5,286043033.6,Y
1598656835.4,286047001.3,P
1598656855.2,286047004.2,P
1598656875.0,286047003.7,N
1598656875.9,286047003.7,N
1598656895.8,286047005.2,Y
1598656915.6,286047002.1,P
1598656935.5,286046999.8,N
1598656955.3,286046999.7,N
1598656975.1,286047001.4,N
1598656995.9,286047003.7,Y
1598657015.7,286047000.0,P
1598657035.6,286046999.9,N
1598657055.4,286047000.6,N
1598657075.2,286047000.6,N
1598657095.1,286046998.2,Y
1598657096.0,286046998.2,P
1598657115.8,286047000.9,N
1598657135.7,286047000.4,N
1598657155.5,286047002.8,N
1598657175.3,286046999.8,N
1598657195.2,286047001.9,N
1598657215.0,286047002.1,N
1598657215.9,286047002.1,N
1598657235.8,286047004.4,Y
1598657255.6,286047002.4,P
1598657275.4,286047000.9,N
1598657295.3,286047002.3,P
1598657315.1,286047002.2,Y
1598657335.9,286047001.2,P
1598657355.7,286047000.6,N
1598657375.5,286047000.8,N
1598657395.4,286046999.0,N
1598657415.2,286046999.4,N
1598657435.1,286046999.4,N
1598657436.0,286046999.4,N
1598657455.8,286046998.9,N
1598657475.6,286046998.7,N
1598657495.5,286046998.7,N
1598657515.3,286046999.0,N
1598657535.2,286046996.7,Y
1598657555.9,286046998.8,P
1598657575.7,286046999.3,N
1598657595.6,286046999.1,N
1598657615.4,286046999.5,N
1598657635.2,286046998.2,Y
1598657655.1,286047000.4,P
1598657656.0,286047000.4,N
1598657675.8,286047000.2,N
1598657695.7,286047001.1,N
1598657715.5,286046998.4,N
1598657735.3,286047000.8,N
1598657755.2,286047000.7,N
1598657775.0,286047000.2,N
1598657775.9,286047000.2,N
1598657795.8,286047000.2,N
1598657815.6,286047000.7,N
1598657835.4,286047000.7,N
1598657855.3,286047001.1,N
1598657875.1,286047001.2,N
1598657895.8,286046998.6,N
1598657915.7,286047000.7,N
1598657965.5,286047000.5,E
1598657975.5,286047001.0,N
1598657995.3,286046999.7,P
1598658015.1,286047002.6,P
1598658035.9,286047001.0,N
1598658055.7,286047000.2,N
1598658075.6,286047000.2,N
1598658095.4,286047000.3,N
1598658115.2,286047001.0,N
1598658135.1,286046999.9,N
1598658136.0,286046999.9,N
1598658155.8,286047000.8,N
1598658175.6,286046998.5,N
1598658195.5,286046998.4,N
1598658215.3,286047001.2,N
1598658235.2,286047001.1,N
1598658255.9,286047001.2,N
1598658275.7,286047000.9,N
1598658295.6,286046999.1,N
1598658315.4,286047000.3,N
1598658335.2,286047001.0,N
1598658355.1,286046999.7,N
1598658356.0,286046999.7,N
1598658375.8,286047000.9,N
1598658395.7,286046998.2,N
1598658415.5,286046998.1,N
1598658435.3,286047000.8,N
1598658455.2,286047000.4,N
1598658475.0,286047002.8,N
1598658475.9,286047002.8,N
1598658495.8,286047001.3,N
1598658515.6,286047002.7,N
1598658535.4,286046999.9,N
1598658555.3,286047003.8,Y
1598658575.1,286047002.7,P
1598658595.8,286047000.9,N
1598658615.7,286046998.1,N
1598658635.5,286046999.0,N
1598658655.4,286047000.2,N
1598658675.2,286046998.6,N
1598658695.0,286047000.3,N
1598658695.9,286047000.3,N
1598658715.8,286047002.4,N
1598658735.6,286047001.7,N
1598658755.4,286047001.9,N
1598658775.3,286046999.9,N
1598658795.1,286047002.3,N
1598658815.9,286047001.6,N
1598658835.7,286047002.5,N
1598658855.5,286047001.3,N
1598658875.4,286047001.5,N
1598658895.2,286047001.6,N
1598658915.0,286047001.5,N
1598658915.9,286047001.5,N
1598658935.8,286047003.7,N
1598658955.6,286047003.0,N
1598658975.5,286047004.2,Y
1598658995.3,286047003.7,P
1598659015.1,286047003.0,N
1598659035.9,286047002.9,N
1598659055.7,286047003.3,Y
1598659075.6,286047001.4,P
1598659095.4,286047002.7,P
1598659115.2,286046999.7,N
1598659135.1,286047000.1,N
1598659136.0,286047000.1,N
1598659155.8,286047002.5,N
1598659175.6,286046999.9,N
1598659195.5,286046999.8,N
