# file name; noise; peak f.; mag.; duration
20220423185457374_SVAKOV-R12_met.fits;1.00969;26493.2;2.49179;0.170667
20220423185501128_SVAKOV-R12_met.fits;1.03154;26488.8;2.10537;0.170667
20220423185717832_SVAKOV-R12_met.fits;0.854102;26506.3;3.26856;0.512
20220423185805278_SVAKOV-R12_met.fits;0.970389;26510.7;4.91496;0.170667
20220423190009011_SVAKOV-R12_snap.fits;1.00987;26477.1;0.865252;0
20220423190109086_SVAKOV-R12_snap.fits;0.794563;26547.4;0.971632;0
20220423190231176_SVAKOV-R12_met.fits;0.99225;26491.7;2.32871;0.170667
20220423190209160_SVAKOV-R12_snap.fits;0.963532;26545.9;0.935341;0
20220423190331763_SVAKOV-R12_met.fits;0.921765;26496.1;2.32916;0.341333
20220423190309235_SVAKOV-R12_snap.fits;1.1762;26459.5;0.843579;0
20220423190409310_SVAKOV-R12_snap.fits;1.03591;26490.2;0.83074;0
20220423190509384_SVAKOV-R12_snap.fits;1.04;26512.2;0.853243;0
20220423190609459_SVAKOV-R12_snap.fits;1.14033;26460.9;0.93525;0
20220423190709534_SVAKOV-R12_snap.fits;1.00676;26538.6;0.82123;0
20220423190904051_SVAKOV-R12_met.fits;0.871708;26496.1;1.98086;0.170667
20220423190809608_SVAKOV-R12_snap.fits;1.15375;26488.8;0.907501;0
20220423190909683_SVAKOV-R12_snap.fits;0.943817;26515.1;0.800803;0
20220423191009758_SVAKOV-R12_snap.fits;1.00497;26545.9;0.893806;0
20220423191109832_SVAKOV-R12_snap.fits;0.910039;26538.6;1.04375;0
20220423191212638_SVAKOV-R12_met.fits;0.933137;26480;2.79112;0.170667
20220423191209907_SVAKOV-R12_snap.fits;0.845287;26488.8;0.875614;0
20220423191309982_SVAKOV-R12_snap.fits;1.13014;26460.9;1.05328;0
20220423191410056_SVAKOV-R12_snap.fits;1.14919;26471.2;0.933287;0
20220423191510131_SVAKOV-R12_snap.fits;0.936443;26506.3;0.907901;0
20220423191610206_SVAKOV-R12_snap.fits;0.989292;26453.6;0.89284;0
20220423191710280_SVAKOV-R12_snap.fits;0.989343;26540;1.00511;0
20220423191810355_SVAKOV-R12_snap.fits;0.980511;26515.1;0.768569;0
20220423191910430_SVAKOV-R12_snap.fits;0.983846;26502;1.02363;0
20220423192010504_SVAKOV-R12_snap.fits;0.906867;26493.2;0.78657;0
20220423192130547_SVAKOV-R12_met.fits;0.728021;26494.6;1.62556;0.170667
20220423192110579_SVAKOV-R12_snap.fits;0.867129;26482.9;1.1963;0
20220423192238472_SVAKOV-R12_met.fits;0.901595;26499;2.2193;0.170667
20220423192210654_SVAKOV-R12_snap.fits;0.984563;26452.1;0.94608;0
20220423192311582_SVAKOV-R12_met.fits;0.865376;26502;2.71478;0.170667
20220423192356638_SVAKOV-R12_met.fits;0.981976;26502;2.50193;0.853333
20220423192310728_SVAKOV-R12_snap.fits;1.03718;26535.6;0.931162;0
20220423192410803_SVAKOV-R12_snap.fits;1.17378;26497.6;1.17104;0
20220423192547571_SVAKOV-R12_met.fits;1.04793;26500.5;3.36918;0.512
20220423192510878_SVAKOV-R12_snap.fits;1.00927;26537.1;0.942309;0
20220423192610952_SVAKOV-R12_snap.fits;0.918352;26482.9;1.95481;0
20220423192709491_SVAKOV-R12_met.fits;0.918352;26482.9;1.95481;0.170667
20220423192711027_SVAKOV-R12_snap.fits;1.01358;26491.7;0.601428;0
20220423192839774_SVAKOV-R12_met.fits;1.01611;26490.2;3.5027;0.341333
20220423192859400_SVAKOV-R12_met.fits;0.902997;26500.5;8.76945;0.682667
20220423192811102_SVAKOV-R12_snap.fits;1.08046;26537.1;0.855422;0
20220423192911176_SVAKOV-R12_snap.fits;1.01676;26478.5;0.915162;0
20220423193011251_SVAKOV-R12_snap.fits;0.952545;26543;0.836692;0
20220423193111326_SVAKOV-R12_snap.fits;1.21473;26500.5;0.756905;0
20220423193250995_SVAKOV-R12_met.fits;0.980919;26487.3;12.4099;0.512
20220423193307720_SVAKOV-R12_met.fits;0.793567;26496.1;1.67833;0.170667
20220423193211400_SVAKOV-R12_snap.fits;1.05877;26513.7;0.976401;0
20220423193311816_SVAKOV-R12_met.fits;0.858371;26504.9;3.13643;0.170667
20220423193406259_SVAKOV-R12_met.fits;0.926916;26500.5;2.33344;0.341333
20220423193311475_SVAKOV-R12_snap.fits;0.913779;26453.6;0.782898;0
20220423193411550_SVAKOV-R12_snap.fits;1.07921;26494.6;0.750708;0
20220423193536883_SVAKOV-R12_met.fits;1.01691;26496.1;2.95793;0.341333
20220423193511624_SVAKOV-R12_snap.fits;1.13639;26540;1.17561;0
20220423193611699_SVAKOV-R12_snap.fits;0.887632;26543;0.896188;0
20220423193711774_SVAKOV-R12_snap.fits;0.738053;26496.1;1.05593;0
20220423193817992_SVAKOV-R12_met.fits;0.740657;26504.9;3.49204;0.341333
20220423193850078_SVAKOV-R12_met.fits;1.02874;26491.7;2.17593;0.170667
20220423193811848_SVAKOV-R12_snap.fits;0.999452;26456.5;0.725864;0
20220423193911923_SVAKOV-R12_snap.fits;1.11578;26507.8;0.99972;0
20220423194011998_SVAKOV-R12_snap.fits;0.906896;26509.3;0.868142;0
20220423194156275_SVAKOV-R12_met.fits;0.894431;26502;17.6078;0.682667
20220423194112072_SVAKOV-R12_snap.fits;1.15479;26545.9;0.787678;0
20220423194216414_SVAKOV-R12_met.fits;1.0446;26488.8;3.10524;0.170667
20220423194212147_SVAKOV-R12_snap.fits;0.967439;26472.7;0.792164;0
20220423194312222_SVAKOV-R12_snap.fits;1.09531;26532.7;1.03603;0
20220423194430046_SVAKOV-R12_met.fits;1.14367;26482.9;3.08878;1.36533
20220423194412296_SVAKOV-R12_snap.fits;0.865298;26543;0.861372;0
20220423194516638_SVAKOV-R12_met.fits;0.96307;26500.5;2.1824;0.170667
20220423194512371_SVAKOV-R12_snap.fits;0.927503;26516.6;0.972727;0
20220423194642312_SVAKOV-R12_met.fits;0.897976;26506.3;2.08281;0.170667
20220423194657672_SVAKOV-R12_met.fits;0.963821;26493.2;3.99695;0.170667
20220423194612446_SVAKOV-R12_snap.fits;1.01408;26519.5;0.795461;0
20220423194719176_SVAKOV-R12_met.fits;0.934751;26494.6;1.8733;0.170667
20220423194712520_SVAKOV-R12_snap.fits;0.797663;26518.1;0.763333;0
20220423194821811_SVAKOV-R12_met.fits;1.08431;26499;2.60328;0.170667
20220423194842803_SVAKOV-R12_met.fits;1.02277;26503.4;2.11167;0.170667
20220423194854750_SVAKOV-R12_met.fits;0.777694;26503.4;4.10034;0.341333
20220423194812595_SVAKOV-R12_snap.fits;0.879688;26544.4;0.793261;0
20220423194921544_SVAKOV-R12_met.fits;0.952142;26497.6;2.2543;0.170667
20220423195001992_SVAKOV-R12_met.fits;1.13591;26503.4;4.40855;0.170667
20220423194912670_SVAKOV-R12_snap.fits;0.919439;26528.3;0.89171;0
20220423195008990_SVAKOV-R12_met.fits;1.00408;26494.6;4.36209;1.19467
20220423195012744_SVAKOV-R12_snap.fits;1.16482;26485.8;1.07424;0
20220423195112990_SVAKOV-R12_met.fits;1.39439;26494.6;32.2425;1.536
20220423195204019_SVAKOV-R12_met.fits;0.866863;26482.9;2.59051;0.170667
20220423195112819_SVAKOV-R12_snap.fits;0.89703;26468.3;0.906936;0
20220423195301022_SVAKOV-R12_met.fits;1.14669;26499;3.02098;0.341333
20220423195212894_SVAKOV-R12_snap.fits;0.903259;26478.5;0.903528;0
20220423195319283_SVAKOV-R12_met.fits;1.07552;26504.9;2.45794;0.170667
20220423195342323_SVAKOV-R12_met.fits;1.01982;26499;3.33442;0.341333
20220423195312968_SVAKOV-R12_snap.fits;1.09227;26482.9;0.872047;0
20220423195413043_SVAKOV-R12_snap.fits;0.962749;26481.4;0.886439;0
20220423195513118_SVAKOV-R12_snap.fits;1.00124;26494.6;0.707852;0
20220423195613192_SVAKOV-R12_snap.fits;0.959662;26521;0.767449;0
20220423195713267_SVAKOV-R12_snap.fits;0.9808;26518.1;0.990464;0
20220423195813342_SVAKOV-R12_snap.fits;1.1156;26534.2;0.948016;0
20220423195913416_SVAKOV-R12_snap.fits;0.920677;26516.6;1.09751;0
