#timestamp,LO_Frequency,Hit,StdDev 
1650747615.1,286047001.0,N
1650747616.0,286047001.0,N
1650747635.8,286046999.8,N
1650747655.7,286047002.7,N
1650747675.5,286047002.6,N
1650747695.3,286046999.7,N
1650747715.2,286047000.3,N
1650747735.0,286047002.1,N
1650747735.9,286047002.1,N
1650747755.7,286047000.5,N
1650747775.6,286047000.0,N
1650747795.4,286047000.6,N
1650747815.3,286047001.0,N
1650747835.1,286046999.9,N
1650747836.0,286046999.9,N
1650747855.8,286047000.4,N
1650747875.7,286046999.9,N
1650747895.5,286047000.1,N
1650747915.3,286047000.2,N
1650747935.2,286046999.8,N
1650747955.0,286047002.0,N
1650747955.9,286047002.0,N
1650747975.8,286047011.9,Y
1650747995.6,286046999.9,P
1650748015.4,286046998.2,P
1650748035.3,286047000.9,N
1650748055.1,286047000.4,N
1650748075.9,286046998.1,N
1650748095.7,286047000.6,N
1650748115.5,286047000.1,N
1650748135.4,286046999.7,N
1650748155.2,286047002.1,N
1650748175.0,286047002.2,N
1650748175.9,286047002.2,N
1650748195.8,286047002.8,N
1650748215.6,286043110.7,Y
1650748235.5,286047000.2,P
1650748255.3,286047000.3,N
1650748275.1,286047000.8,P
1650748295.9,286047000.7,N
1650748315.7,286047000.7,N
1650748335.5,286047001.1,Y
1650748355.4,286046998.2,P
1650748375.2,286047000.6,N
1650748395.1,286047000.3,N
1650748396.0,286047000.3,N
1650748415.8,286047002.8,Y
1650748435.6,286047002.6,P
1650748455.5,286047001.9,N
1650748475.3,286046999.8,N
1650748495.2,286047002.7,N
1650748515.9,286047002.0,N
1650748535.7,286047002.7,N
1650748555.6,286046999.8,N
1650748575.4,286047002.3,N
1650748595.2,286047002.4,N
1650748615.1,286047002.1,N
1650748616.0,286047002.1,N
1650748635.8,286047002.5,N
1650748655.7,286047002.8,N
1650748675.5,286047004.4,Y
1650748695.3,286046998.1,P
1650748715.2,286047000.7,N
1650748735.0,286047000.7,N
1650748735.9,286047000.7,N
1650748755.8,286047000.6,N
1650748775.6,286047001.0,N
1650748795.4,286047000.4,N
1650748815.3,286047000.9,N
1650748835.1,286047000.9,N
1650748855.8,286046998.1,N
1650748875.7,286047011.9,Y
1650748895.5,286046999.3,P
1650748915.4,286046999.5,N
1650748935.2,286046998.9,N
1650748955.0,286046998.9,N
1650748955.9,286046998.9,N
1650748975.8,286046998.1,Y
1650748995.6,286046998.1,P
1650749015.5,286047000.6,N
1650749035.3,286047002.7,N
1650749055.1,286047000.4,N
1650749075.9,286046998.1,N
1650749095.7,286047000.7,N
1650749115.5,286047000.7,N
1650749135.4,286047001.0,N
1650749155.2,286046998.2,N
1650749175.1,286047000.9,N
1650749176.0,286047000.9,N
1650749195.8,286047000.7,N
1650749215.6,286047000.5,N
1650749235.5,286047000.2,N
1650749255.3,286046999.8,N
1650749275.2,286047002.8,N
1650749295.0,286047001.6,N
1650749295.9,286047001.6,N
1650749315.8,286047001.8,N
1650749335.6,286047001.3,N
1650749355.4,286047001.6,N
1650749375.3,286047002.3,N
1650749395.1,286047000.2,N
1650749415.8,286047002.7,N
1650749435.7,286046999.7,N
1650749455.5,286046999.8,N
1650749475.3,286046999.8,N
1650749495.2,286047002.3,N
1650749515.0,286047002.7,N
1650749515.9,286047002.7,N
1650749535.8,286047002.4,N
1650749555.6,286046999.8,N
1650749575.4,286047000.2,N
1650749595.3,286047000.1,N
1650749615.1,286046998.5,N
1650749635.8,286047002.0,N
1650749655.7,286047002.5,N
1650749675.5,286047002.7,N
1650749695.4,286047002.8,N
1650749715.2,286047002.4,N
1650749735.0,286047002.1,N
1650749735.9,286047002.1,N
1650749755.8,286047002.0,N
1650749775.6,286047001.4,N
1650749795.4,286047001.4,N
1650749815.3,286047001.9,N
1650749835.1,286047001.5,N
1650749855.9,286047004.3,Y
1650749875.7,286046999.7,P
1650749895.5,286047002.7,P
1650749915.4,286046999.7,N
1650749935.2,286047000.3,N
1650749955.0,286046999.7,N
1650749956.0,286046999.7,N
1650749975.8,286047001.8,N
1650749995.6,286047002.1,N
1650750015.5,286047002.1,N
1650750035.3,286047000.2,N
1650750055.1,286047001.7,N
1650750075.9,286047003.9,Y
1650750095.7,286047002.8,P
1650750115.6,286047000.3,N
1650750135.4,286047000.9,N
1650750155.2,286047000.6,N
1650750175.1,286047001.0,N
1650750176.0,286047001.0,N
1650750195.8,286047000.4,N
1650750215.6,286047001.1,N
1650750235.5,286047001.0,N
1650750255.3,286047000.8,N
1650750275.2,286047001.2,N
1650750295.9,286047000.3,N
1650750315.7,286046998.2,Y
1650750335.6,286046998.4,P
1650750355.4,286047000.8,N
1650750375.2,286046998.1,N
1650750395.1,286047000.7,N
1650750396.0,286047000.7,N
1650750415.8,286047000.8,N
1650750435.7,286047000.9,N
1650750455.5,286047000.2,N
1650750475.3,286047000.6,N
1650750495.2,286047002.5,N
1650750515.0,286047002.5,N
1650750515.9,286047002.5,N
1650750535.7,286047002.6,N
1650750555.6,286047000.1,N
1650750575.4,286047000.5,N
1650750595.3,286047000.5,N
1650750615.1,286047000.5,N
1650750635.8,286046999.9,N
1650750655.7,286047000.5,N
1650750675.5,286047001.1,N
1650750695.4,286047000.5,N
1650750715.2,286047001.1,N
1650750735.0,286046998.7,N
1650750735.9,286046998.7,N
1650750755.8,286047000.8,N
1650750775.6,286047001.1,N
1650750795.4,286047000.3,N
1650750815.3,286047001.9,N
1650750835.1,286047000.1,N
1650750855.9,286047000.2,N
1650750875.7,286047000.6,N
1650750895.5,286047001.2,N
1650750915.4,286047000.9,N
1650750935.2,286047002.7,N
1650750955.1,286046999.8,N
1650750956.0,286046999.8,N
1650750975.8,286047000.3,N
1650750995.6,286046999.8,N
1650751015.5,286047000.6,N
1650751035.3,286047000.3,N
1650751055.1,286046999.8,N
1650751075.9,286047000.8,N
1650751095.7,286047000.5,N
1650751115.6,286047000.8,N
1650751135.4,286047000.3,N
1650751155.2,286047000.6,N
1650751175.1,286047000.0,N
1650751176.0,286047000.0,N
1650751195.8,286047000.1,N
