# file name; noise; peak f.; mag.; duration
20220423175615326_SVAKOV-R12_met.fits;0.972872;26502;1.97754;0.341333
20220423180004531_SVAKOV-R12_snap.fits;1.10445;26471.2;1.12419;0
20220423180104606_SVAKOV-R12_snap.fits;1.40175;26510.7;1.10275;0
20220423180218846_SVAKOV-R12_met.fits;1.26184;26502;2.76882;1.70667
20220423180204680_SVAKOV-R12_snap.fits;1.23974;26525.4;1.10256;0
20220423180304755_SVAKOV-R12_snap.fits;1.03821;26450.7;1.0643;0
20220423180404830_SVAKOV-R12_snap.fits;1.12616;26537.1;0.897461;0
20220423180504904_SVAKOV-R12_snap.fits;0.976214;26484.4;0.860607;0
20220423180604979_SVAKOV-R12_snap.fits;0.956548;26544.4;0.941733;0
20220423180732019_SVAKOV-R12_met.fits;0.953261;26512.2;4.32672;0.512
20220423180705054_SVAKOV-R12_snap.fits;1.12834;26526.9;1.00204;0
20220423180853768_SVAKOV-R12_met.fits;0.902029;26503.4;1.83336;0.170667
20220423180805128_SVAKOV-R12_snap.fits;0.852212;26471.2;0.830738;0
20220423180931656_SVAKOV-R12_met.fits;1.04553;26502;2.45329;0.512
20220423180905203_SVAKOV-R12_snap.fits;1.00272;26499;0.928123;0
20220423181005278_SVAKOV-R12_snap.fits;1.09385;26537.1;1.08814;0
20220423181105352_SVAKOV-R12_snap.fits;1.0372;26474.1;0.97797;0
20220423181205427_SVAKOV-R12_snap.fits;1.08701;26526.9;0.801616;0
20220423181305502_SVAKOV-R12_snap.fits;1.2117;26466.8;0.81075;0
20220423181408990_SVAKOV-R12_met.fits;0.889557;26491.7;2.74929;0.341333
20220423181405576_SVAKOV-R12_snap.fits;0.976936;26500.5;0.923909;0
20220423181537054_SVAKOV-R12_met.fits;0.898393;26507.8;2.17349;0.170667
20220423181505651_SVAKOV-R12_snap.fits;1.02004;26466.8;1.07529;0
20220423181655902_SVAKOV-R12_met.fits;1.00902;26502;3.04027;0.170667
20220423181605726_SVAKOV-R12_snap.fits;1.05565;26453.6;0.894397;0
20220423181729864_SVAKOV-R12_met.fits;1.11631;26485.8;5.29199;0.341333
20220423181705800_SVAKOV-R12_snap.fits;1.09893;26468.3;0.968856;0
20220423181810824_SVAKOV-R12_met.fits;0.968694;26503.4;6.32794;0.341333
20220423181805875_SVAKOV-R12_snap.fits;1.111;26453.6;1.1834;0
20220423181926771_SVAKOV-R12_met.fits;1.09025;26494.6;3.40452;0.341333
20220423181946398_SVAKOV-R12_met.fits;1.26917;26506.3;5.84577;0.512
20220423181905950_SVAKOV-R12_snap.fits;1.11004;26477.1;0.973197;0
20220423182059614_SVAKOV-R12_met.fits;1.13746;26500.5;2.65513;0.170667
20220423182006024_SVAKOV-R12_snap.fits;1.14732;26537.1;1.06133;0
20220423182106099_SVAKOV-R12_snap.fits;1.2016;26506.3;0.83198;0
20220423182206174_SVAKOV-R12_snap.fits;1.16243;26462.4;0.922569;0
20220423182306248_SVAKOV-R12_snap.fits;0.975394;26493.2;0.675726;0
20220423182405299_SVAKOV-R12_met.fits;0.880858;26494.6;1.97527;0.512
20220423182406323_SVAKOV-R12_snap.fits;0.978497;26543;0.788047;0
20220423182506398_SVAKOV-R12_snap.fits;0.9805;26468.3;0.834986;0
20220423182608862_SVAKOV-R12_met.fits;0.996253;26488.8;2.72416;0.341333
20220423182606472_SVAKOV-R12_snap.fits;0.99399;26494.6;0.875958;0
20220423182706547_SVAKOV-R12_snap.fits;1.04664;26499;0.873159;0
20220423182806622_SVAKOV-R12_snap.fits;1.03996;26500.5;0.927192;0
20220423182906696_SVAKOV-R12_snap.fits;1.02883;26499;0.914797;0
20220423183005747_SVAKOV-R12_met.fits;0.969152;26503.4;8.38389;0.341333
20220423183006771_SVAKOV-R12_snap.fits;0.866739;26502;0.917153;0
20220423183130568_SVAKOV-R12_met.fits;0.875707;26500.5;3.1266;1.36533
20220423183106846_SVAKOV-R12_snap.fits;0.928809;26541.5;1.12365;0
20220423183302046_SVAKOV-R12_met.fits;1.00411;26496.1;2.28045;0.341333
20220423183206920_SVAKOV-R12_snap.fits;1.13643;26499;0.782648;0
20220423183309726_SVAKOV-R12_met.fits;1.06247;26450.7;2.18986;0.170667
20220423183314163_SVAKOV-R12_met.fits;1.05681;26450.7;2.18376;0.170667
20220423183321843_SVAKOV-R12_met.fits;0.806283;26452.1;1.64499;0.170667
20220423183332766_SVAKOV-R12_met.fits;1.06347;26535.6;2.1543;0.170667
20220423183337715_SVAKOV-R12_met.fits;0.899122;26449.2;1.88938;0.170667
20220423183346760_SVAKOV-R12_met.fits;0.968376;26547.4;2.15761;0.170667
20220423183306995_SVAKOV-R12_snap.fits;1.06078;26537.1;1.5054;0
20220423183409630_SVAKOV-R12_met.fits;0.919651;26450.7;1.99918;2.90133
20220423183415944_SVAKOV-R12_met.fits;0.948104;26544.4;2.36918;0.170667
20220423183407070_SVAKOV-R12_snap.fits;0.999983;26455.1;0.842324;0
20220423183507144_SVAKOV-R12_snap.fits;0.951973;26485.8;0.883599;0
20220423183626334_SVAKOV-R12_met.fits;0.977391;26499;2.077;0.170667
20220423183629576_SVAKOV-R12_met.fits;1.0221;26493.2;2.565;0.341333
20220423183607219_SVAKOV-R12_snap.fits;1.01501;26519.5;0.674808;0
20220423183727091_SVAKOV-R12_met.fits;0.884569;26493.2;5.9794;0.512
20220423183737672_SVAKOV-R12_met.fits;0.902209;26521;1.86906;0.170667
20220423183707294_SVAKOV-R12_snap.fits;0.88487;26510.7;0.769579;0
20220423183813854_SVAKOV-R12_met.fits;0.944857;26480;3.86238;0.170667
20220423183836723_SVAKOV-R12_met.fits;1.14901;26499;3.6924;0.170667
20220423183807368_SVAKOV-R12_snap.fits;0.87778;26513.7;0.7501;0
20220423183932702_SVAKOV-R12_met.fits;0.993233;26487.3;2.49263;0.170667
20220423183907443_SVAKOV-R12_snap.fits;0.874368;26544.4;0.710281;0
20220423184007518_SVAKOV-R12_snap.fits;0.953054;26497.6;0.941746;0
20220423184143091_SVAKOV-R12_met.fits;0.953277;26504.9;7.86082;0.341333
20220423184107592_SVAKOV-R12_snap.fits;1.06571;26513.7;1.06439;0
20220423184230536_SVAKOV-R12_met.fits;1.16469;26507.8;3.43781;1.024
20220423184207667_SVAKOV-R12_snap.fits;1.01149;26499;0.863388;0
20220423184307742_SVAKOV-R12_snap.fits;0.982555;26537.1;1.24963;0
20220423184429320_SVAKOV-R12_met.fits;1.01156;26500.5;2.85054;0.170667
20220423184407816_SVAKOV-R12_snap.fits;1.03793;26523.9;0.676961;0
20220423184507891_SVAKOV-R12_snap.fits;1.03435;26528.3;0.947278;0
20220423184614792_SVAKOV-R12_met.fits;0.809171;26504.9;2.68989;0.341333
20220423184654046_SVAKOV-R12_met.fits;0.998896;26506.3;2.90941;0.170667
20220423184659848_SVAKOV-R12_met.fits;0.850964;26493.2;7.87933;0.512
20220423184607966_SVAKOV-R12_snap.fits;1.12028;26474.1;0.817303;0
20220423184746270_SVAKOV-R12_met.fits;0.951167;26496.1;10.6592;0.512
20220423184708040_SVAKOV-R12_snap.fits;1.02916;26547.4;0.913367;0
20220423184833715_SVAKOV-R12_met.fits;1.10303;26494.6;9.71296;0.341333
20220423184843955_SVAKOV-R12_met.fits;0.964292;26497.6;2.44415;0.170667
20220423184808115_SVAKOV-R12_snap.fits;1.0052;26544.4;0.939694;0
20220423184908190_SVAKOV-R12_snap.fits;0.975897;26499;0.825154;0
20220423185042056_SVAKOV-R12_met.fits;1.06856;26484.4;4.60129;0.341333
20220423185008264_SVAKOV-R12_snap.fits;1.12247;26503.4;1.14471;0
20220423185108339_SVAKOV-R12_snap.fits;0.985802;26465.3;0.897548;0
20220423185208414_SVAKOV-R12_snap.fits;0.88976;26458;0.954013;0
20220423185332382_SVAKOV-R12_met.fits;0.853111;26488.8;2.15062;0.170667
20220423185308488_SVAKOV-R12_snap.fits;0.901115;26475.6;0.941791;0
20220423185408563_SVAKOV-R12_snap.fits;1.08822;26469.7;1.03888;0
20220423185508638_SVAKOV-R12_snap.fits;1.05436;26500.5;0.824582;0
20220423185608712_SVAKOV-R12_snap.fits;1.19636;26499;0.911896;0
20220423185708787_SVAKOV-R12_snap.fits;1.02492;26465.3;0.971147;0
20220423185808862_SVAKOV-R12_snap.fits;0.994152;26459.5;0.930556;0
20220423185908936_SVAKOV-R12_snap.fits;1.22743;26477.1;0.909757;0
