#timestamp,LO_Frequency,Hit,StdDev 
1650708015.3,286046996.5,Y
1650708035.1,286047001.2,P
1650708055.9,286046998.4,N
1650708075.7,286046998.7,N
1650708095.6,286046999.0,N
1650708115.4,286046996.5,Y
1650708135.2,286046996.9,P
1650708155.1,286046999.2,N
1650708156.0,286046999.2,N
1650708175.8,286046998.9,N
1650708195.7,286046998.9,N
1650708215.5,286046998.5,N
1650708235.3,286046999.3,N
1650708255.2,286046999.5,N
1650708275.0,286042057.0,Y
1650708275.9,286046997.9,P
1650708295.8,286046998.9,N
1650708315.6,286046999.3,N
1650708335.4,286046998.7,N
1650708355.3,286046998.6,Y
1650708375.1,286047000.0,P
1650708395.8,286046999.0,N
1650708415.7,286047000.5,N
1650708435.5,286047000.0,N
1650708455.2,286047000.4,N
1650708475.1,286047000.4,N
1650708476.0,286047000.4,N
1650708495.8,286047000.0,N
1650708515.7,286046999.9,N
1650708535.5,286047000.5,N
1650708555.3,286046998.4,N
1650708575.2,286046998.6,N
1650708595.0,286046999.3,N
1650708595.9,286046999.3,N
1650708615.8,286046996.5,Y
1650708635.6,286046998.7,P
1650708655.4,286047000.8,N
1650708675.3,286047000.4,N
1650708695.1,286047000.0,N
1650708715.8,286047002.2,Y
1650708735.7,286047002.0,P
1650708755.5,286047001.3,N
1650708775.4,286047002.5,N
1650708795.2,286047002.7,N
1650708815.0,286047000.8,N
1650708815.9,286047000.8,N
1650708835.8,286047000.3,N
1650708855.6,286046999.9,N
1650708875.4,286047000.1,N
1650708895.3,286047000.1,N
1650708915.1,286047002.1,N
1650708935.9,286046999.8,N
1650708955.7,286046998.1,N
1650708975.5,286046998.7,N
1650708995.4,286046998.9,N
1650709015.2,286046998.2,N
1650709035.0,286047000.2,N
1650709036.0,286047000.2,N
1650709055.8,286047000.9,N
1650709075.6,286047000.5,N
1650709095.5,286047000.2,N
1650709115.3,286047000.4,N
1650709135.1,286047002.3,N
1650709155.9,286047002.8,N
1650709175.7,286047000.4,N
1650709195.5,286047000.1,N
1650709215.4,286046999.8,N
1650709235.2,286047002.8,N
1650709255.1,286047002.3,N
1650709256.0,286047002.3,N
1650709275.8,286047002.2,N
1650709295.6,286047003.8,N
1650709315.5,286047001.5,N
1650709335.3,286046999.8,N
1650709355.2,286047002.1,N
1650709375.9,286047001.6,N
1650709395.7,286047001.4,N
1650709415.6,286047003.0,N
1650709435.4,286047004.0,N
1650709455.2,286047002.0,N
1650709475.1,286047001.6,N
1650709476.0,286047001.6,N
1650709495.8,286047003.1,N
1650709515.7,286047005.9,Y
1650709535.5,286047003.7,P
1650709555.3,286047003.7,P
1650709575.2,286047003.7,P
1650709595.0,286047003.2,Y
1650709595.9,286047003.2,P
1650709615.8,286047001.0,P
1650709635.6,286046999.8,N
1650709655.4,286047000.9,N
1650709675.3,286047000.2,N
1650709695.1,286046999.9,N
1650709715.9,286047000.3,N
1650709735.7,286047001.2,N
1650709755.5,286046998.2,N
1650709775.4,286046998.2,N
1650709795.2,286047001.0,N
1650709815.0,286047001.2,N
1650709815.9,286047001.2,N
1650709835.8,286046998.5,N
1650709855.6,286047001.0,N
1650709875.5,286046998.5,N
1650709895.3,286047000.8,N
1650709915.1,286046998.5,N
1650709935.9,286046998.2,N
1650709955.7,286047000.9,N
1650709975.6,286047000.6,N
1650709995.4,286047000.3,N
1650710015.2,286047000.2,N
1650710035.1,286046999.9,N
1650710036.0,286046999.9,N
1650710055.8,286047000.0,N
1650710075.6,286047000.0,N
1650710095.5,286046999.8,N
1650710115.3,286047002.4,N
1650710135.2,286047000.2,N
1650710155.9,286047000.1,N
1650710175.7,286046999.8,N
1650710195.6,286046999.9,N
1650710215.4,286047000.3,N
1650710235.2,286047000.6,N
1650710255.2,286047000.6,N
1650710275.0,286047001.1,N
1650710275.9,286047001.1,N
1650710295.8,286047000.9,N
1650710315.6,286047001.0,N
1650710335.5,286047001.2,N
1650710355.3,286047000.9,N
1650710375.1,286047011.9,Y
1650710395.9,286047001.2,P
1650710415.7,286047000.3,N
1650710435.6,286046998.9,N
1650710455.4,286046999.3,N
1650710475.2,286046996.9,Y
1650710495.1,286046998.4,P
1650710496.0,286046998.4,N
1650710515.8,286046999.1,N
1650710535.6,286046999.0,N
1650710555.5,286046998.4,N
1650710575.3,286047001.1,N
1650710595.2,286047000.3,N
1650710615.9,286046999.8,N
1650710635.7,286046999.8,N
1650710655.6,286047000.7,N
1650710675.4,286047000.6,N
1650710695.2,286047002.3,N
1650710715.1,286047017.9,Y
1650710716.0,286047017.9,P
1650710735.8,286047020.8,N
1650710755.7,286047019.7,N
1650710775.5,286047014.9,N
1650710795.4,286047011.8,N
1650710815.2,286047008.4,N
1650710835.0,286047006.8,N
1650710835.9,286047006.8,N
1650710855.8,286047007.4,N
1650710875.6,286047007.3,N
1650710895.5,286047005.9,N
1650710915.3,286047005.4,N
1650710935.1,286047003.7,N
1650710955.9,286047005.8,N
1650710975.7,286047005.3,N
1650710995.5,286047007.5,N
1650711015.4,286047005.1,N
1650711035.2,286047004.9,N
1650711055.1,286047004.7,N
1650711056.0,286047004.7,N
1650711075.8,286047005.3,N
1650711095.6,286047005.9,N
1650711115.5,286047005.8,N
1650711135.3,286047005.7,N
1650711155.1,286047003.6,N
1650711175.9,286047004.4,N
1650711195.7,286047004.3,N
1650711215.6,286047001.3,N
1650711235.4,286047002.2,N
1650711255.2,286047002.3,N
1650711275.1,286047001.9,N
1650711276.0,286047001.9,N
1650711295.8,286047002.4,N
1650711315.7,286047002.7,N
1650711335.5,286047000.2,N
1650711355.3,286047000.4,N
1650711375.2,286047000.1,N
1650711395.9,286046999.9,N
1650711415.7,286046998.5,N
1650711435.6,286047001.0,N
1650711455.4,286046999.9,N
1650711475.2,286046999.8,N
1650711495.1,286046999.8,N
1650711496.0,286046999.8,N
1650711515.8,286047000.2,N
1650711535.7,286047000.2,N
1650711555.5,286047000.1,N
1650711575.3,286047000.1,N
1650711595.2,286047000.1,N
