# file name; noise; peak f.; mag.; duration
20210204210032511_FLZ-R0_snap.fits;11.8389;26499;7.29423;0
20210204210132585_FLZ-R0_snap.fits;11.6415;26518.1;9.73871;0
20210204210232660_FLZ-R0_snap.fits;9.94057;26485.8;8.12625;0
20210204210332735_FLZ-R0_snap.fits;10.8855;26474.1;9.71726;0
20210204210432809_FLZ-R0_snap.fits;11.5844;26450.7;9.29849;0
20210204210532884_FLZ-R0_snap.fits;9.72237;26531.2;9.14437;0
20210204210632959_FLZ-R0_snap.fits;10.2142;26482.9;9.45364;0
20210204210733033_FLZ-R0_snap.fits;10.8557;26537.1;9.69468;0
20210204210832084_FLZ-R0_met.fits;9.79081;26488.8;36.4551;0.170667
20210204210833108_FLZ-R0_snap.fits;10.3688;26449.2;10.3587;0
20210204210933183_FLZ-R0_snap.fits;11.0759;26459.5;9.06586;0
20210204211033257_FLZ-R0_snap.fits;11.7274;26538.6;10.7018;0
20210204211133332_FLZ-R0_snap.fits;10.9582;26481.4;9.76981;0
20210204211233407_FLZ-R0_snap.fits;11.3801;26491.7;9.09328;0
20210204211333481_FLZ-R0_snap.fits;12.4204;26525.4;8.99441;0
20210204211433556_FLZ-R0_snap.fits;10.985;26474.1;9.19952;0
20210204211533631_FLZ-R0_snap.fits;11.6846;26518.1;12.3275;0
20210204211633705_FLZ-R0_snap.fits;9.70693;26532.7;8.51401;0
20210204211733780_FLZ-R0_snap.fits;10.0697;26494.6;8.82544;0
20210204211833855_FLZ-R0_snap.fits;10.9433;26503.4;12.19;0
20210204212005503_FLZ-R0_met.fits;11.0029;26523.9;28.6181;0.170667
20210204211933929_FLZ-R0_snap.fits;10.835;26462.4;8.65836;0
20210204212034004_FLZ-R0_snap.fits;10.8725;26528.3;8.62878;0
20210204212134079_FLZ-R0_snap.fits;8.59125;26477.1;8.72812;0
20210204212327913_FLZ-R0_met.fits;8.2163;26477.1;22.3298;0.341333
20210204212234153_FLZ-R0_snap.fits;9.81402;26532.7;10.2499;0
20210204212334228_FLZ-R0_snap.fits;9.71766;26449.2;11.546;0
20210204212434303_FLZ-R0_snap.fits;10.1437;26478.5;9.80701;0
20210204212534377_FLZ-R0_snap.fits;10.3356;26449.2;7.54182;0
20210204212701076_FLZ-R0_met.fits;11.173;26504.9;27.5122;0.170667
20210204212634452_FLZ-R0_snap.fits;8.25393;26459.5;5.9695;0
20210204212734527_FLZ-R0_snap.fits;12.4575;26455.1;9.00695;0
20210204212834601_FLZ-R0_snap.fits;12.3479;26493.2;9.57719;0
20210204212934676_FLZ-R0_snap.fits;9.90311;26500.5;9.7505;0
20210204213034751_FLZ-R0_snap.fits;8.81406;26502;9.84501;0
20210204213134825_FLZ-R0_snap.fits;9.64598;26488.8;11.9851;0
20210204213234900_FLZ-R0_snap.fits;9.73131;26459.5;13.2582;0
20210204213334975_FLZ-R0_snap.fits;11.6324;26490.2;9.44291;0
20210204213449727_FLZ-R0_met.fits;10.7964;26507.8;24.8212;0.170667
20210204213435049_FLZ-R0_snap.fits;13.1941;26513.7;9.08076;0
20210204213615401_FLZ-R0_met.fits;12.2849;26502;55.3393;0.341333
20210204213535124_FLZ-R0_snap.fits;11.6535;26529.8;7.92231;0
20210204213635199_FLZ-R0_snap.fits;9.98003;26450.7;7.8441;0
20210204213735273_FLZ-R0_snap.fits;10.7687;26522.5;9.10009;0
20210204213835348_FLZ-R0_snap.fits;11.6169;26502;7.82987;0
20210204214003924_FLZ-R0_met.fits;9.46866;26478.5;32.882;0.512
20210204213935423_FLZ-R0_snap.fits;10.1676;26526.9;10.0967;0
20210204214035497_FLZ-R0_snap.fits;12.3189;26543;9.01966;0
20210204214135572_FLZ-R0_snap.fits;9.01501;26531.2;9.22815;0
20210204214235647_FLZ-R0_snap.fits;10.9248;26494.6;11.1369;0
20210204214335721_FLZ-R0_snap.fits;11.2069;26477.1;9.41535;0
20210204214435796_FLZ-R0_snap.fits;9.78159;26506.3;11.5026;0
20210204214535871_FLZ-R0_snap.fits;11.2411;26477.1;9.86534;0
20210204214635945_FLZ-R0_snap.fits;11.6588;26506.3;9.9734;0
20210204214736020_FLZ-R0_snap.fits;10.1717;26545.9;8.47614;0
20210204214922516_FLZ-R0_met.fits;11.812;26510.7;38.4592;0.170667
20210204214836095_FLZ-R0_snap.fits;10.1295;26504.9;10.655;0
20210204214936169_FLZ-R0_snap.fits;11.6194;26519.5;9.02396;0
20210204215036244_FLZ-R0_snap.fits;11.9439;26545.9;10.6987;0
20210204215136319_FLZ-R0_snap.fits;10.6482;26540;9.56213;0
20210204215236393_FLZ-R0_snap.fits;9.67285;26515.1;8.07598;0
20210204215336468_FLZ-R0_snap.fits;11.7742;26488.8;10.4085;0
20210204215436543_FLZ-R0_snap.fits;11.9238;26526.9;12.19;0
20210204215536617_FLZ-R0_snap.fits;11.3012;26455.1;13.3854;0
20210204215636692_FLZ-R0_snap.fits;11.3746;26506.3;8.88024;0
20210204215804415_FLZ-R0_met.fits;10.7031;26503.4;29.0578;0.170667
20210204215736767_FLZ-R0_snap.fits;13.1289;26541.5;7.68259;0
20210204215836841_FLZ-R0_snap.fits;9.76528;26474.1;8.61876;0
20210204215936916_FLZ-R0_snap.fits;12.0725;26525.4;8.46089;0
