# file name; noise; peak f.; mag.; duration
20210204200028031_FLZ-R0_snap.fits;12.4009;26460.9;11.7197;0
20210204200128105_FLZ-R0_snap.fits;9.59152;26525.4;9.04097;0
20210204200228180_FLZ-R0_snap.fits;9.75595;26487.3;11.6438;0
20210204200328255_FLZ-R0_snap.fits;10.5674;26515.1;9.28005;0
20210204200428329_FLZ-R0_snap.fits;11.9394;26535.6;10.4218;0
20210204200528404_FLZ-R0_snap.fits;9.68314;26521;9.52096;0
20210204200628479_FLZ-R0_snap.fits;11.0649;26460.9;10.5966;0
20210204200728553_FLZ-R0_snap.fits;10.4817;26452.1;11.4436;0
20210204200828628_FLZ-R0_snap.fits;11.1889;26532.7;9.3746;0
20210204200928703_FLZ-R0_snap.fits;10.2113;26484.4;9.47496;0
20210204201028777_FLZ-R0_snap.fits;10.3915;26455.1;9.71508;0
20210204201128852_FLZ-R0_snap.fits;10.6809;26490.2;12.2025;0
20210204201228927_FLZ-R0_snap.fits;10.428;26509.3;12.6065;0
20210204201329001_FLZ-R0_snap.fits;10.5513;26460.9;9.16953;0
20210204201429076_FLZ-R0_snap.fits;9.5844;26475.6;8.85705;0
20210204201529151_FLZ-R0_snap.fits;10.2398;26459.5;8.85394;0
20210204201629225_FLZ-R0_snap.fits;12.3689;26544.4;8.53585;0
20210204201729300_FLZ-R0_snap.fits;12.3508;26547.4;8.0525;0
20210204201829375_FLZ-R0_snap.fits;9.22598;26485.8;9.80568;0
20210204202006996_FLZ-R0_met.fits;10.8925;26547.4;27.2623;0.170667
20210204201929449_FLZ-R0_snap.fits;9.91151;26535.6;6.36628;0
20210204202029524_FLZ-R0_snap.fits;11.7982;26497.6;8.15189;0
20210204202129599_FLZ-R0_snap.fits;12.7826;26484.4;7.86625;0
20210204202229673_FLZ-R0_snap.fits;10.0514;26475.6;10.0775;0
20210204202329748_FLZ-R0_snap.fits;13.0188;26478.5;8.61263;0
20210204202429823_FLZ-R0_snap.fits;10.885;26477.1;9.15383;0
20210204202529897_FLZ-R0_snap.fits;12.6065;26503.4;10.062;0
20210204202629972_FLZ-R0_snap.fits;10.1934;26502;8.45066;0
20210204202730047_FLZ-R0_snap.fits;7.86998;26526.9;13.3205;0
20210204202830121_FLZ-R0_snap.fits;10.9338;26466.8;8.96322;0
20210204202930196_FLZ-R0_snap.fits;10.0424;26519.5;8.44018;0
20210204203030271_FLZ-R0_snap.fits;11.0883;26471.2;10.4573;0
20210204203130345_FLZ-R0_snap.fits;11.212;26500.5;8.7343;0
20210204203230420_FLZ-R0_snap.fits;11.2516;26450.7;7.66697;0
20210204203330495_FLZ-R0_snap.fits;8.00075;26478.5;7.52408;0
20210204203430569_FLZ-R0_snap.fits;10.0307;26475.6;8.89038;0
20210204203530644_FLZ-R0_snap.fits;9.93003;26512.2;7.59639;0
20210204203630719_FLZ-R0_snap.fits;10.9964;26482.9;8.48472;0
20210204203730793_FLZ-R0_snap.fits;10.6078;26450.7;9.17938;0
20210204203830868_FLZ-R0_snap.fits;10.4488;26481.4;11.5901;0
20210204203930943_FLZ-R0_snap.fits;9.51673;26503.4;9.77001;0
20210204204031017_FLZ-R0_snap.fits;11.5407;26481.4;8.32673;0
20210204204131092_FLZ-R0_snap.fits;10.3776;26499;12.1155;0
20210204204231167_FLZ-R0_snap.fits;8.48121;26502;8.95533;0
20210204204331241_FLZ-R0_snap.fits;9.81823;26519.5;8.76336;0
20210204204431316_FLZ-R0_snap.fits;9.39219;26481.4;8.35098;0
20210204204531391_FLZ-R0_snap.fits;10.675;26466.8;8.19908;0
20210204204631465_FLZ-R0_snap.fits;10.4451;26504.9;7.26202;0
20210204204731540_FLZ-R0_snap.fits;9.96325;26487.3;9.70842;0
20210204204911551_FLZ-R0_met.fits;9.212;26500.5;19.3897;0.170667
20210204204831615_FLZ-R0_snap.fits;10.3794;26504.9;7.0497;0
20210204204931689_FLZ-R0_snap.fits;10.5846;26455.1;12.0381;0
20210204205034495_FLZ-R0_met.fits;9.33807;26490.2;22.3679;0.341333
20210204205057535_FLZ-R0_met.fits;12.9607;26545.9;33.7992;0.170667
20210204205031764_FLZ-R0_snap.fits;9.14786;26547.4;8.58844;0
20210204205131839_FLZ-R0_snap.fits;12.4644;26504.9;7.39496;0
20210204205231913_FLZ-R0_snap.fits;11.8125;26487.3;9.09458;0
20210204205331988_FLZ-R0_snap.fits;10.9689;26459.5;9.74523;0
20210204205432063_FLZ-R0_snap.fits;10.7103;26466.8;9.70104;0
20210204205532137_FLZ-R0_snap.fits;10.9722;26522.5;8.43196;0
20210204205632212_FLZ-R0_snap.fits;9.81727;26455.1;7.59331;0
20210204205732287_FLZ-R0_snap.fits;9.82557;26462.4;10.7609;0
20210204205832361_FLZ-R0_snap.fits;10.4857;26516.6;10.2026;0
20210204205932436_FLZ-R0_snap.fits;11.9177;26478.5;8.97549;0
