# file name; noise; peak f.; mag.; duration
20210204110120724_FLZ-R0_met.fits;12.9185;26452.1;36.8855;0.341333
20210204110047785_FLZ-R0_snap.fits;13.5894;26449.2;11.6285;0
20210204110147860_FLZ-R0_snap.fits;12.0153;26468.3;10.5055;0
20210204110247935_FLZ-R0_snap.fits;12.5812;26469.7;10.3824;0
20210204110348009_FLZ-R0_snap.fits;12.4309;26449.2;11.317;0
20210204110448084_FLZ-R0_snap.fits;16.2431;26463.9;13.9977;0
20210204110548159_FLZ-R0_snap.fits;15.5946;26493.2;10.8228;0
20210204110648233_FLZ-R0_snap.fits;18.2119;26544.4;15.791;0
20210204110748308_FLZ-R0_snap.fits;13.9431;26468.3;13.2052;0
20210204110848383_FLZ-R0_snap.fits;14.5371;26472.7;15.1942;0
20210204110948457_FLZ-R0_snap.fits;15.4627;26535.6;17.0148;0
20210204111048532_FLZ-R0_snap.fits;15.0543;26531.2;13.8159;0
20210204111148607_FLZ-R0_snap.fits;16.9502;26482.9;13.2188;0
20210204111248681_FLZ-R0_snap.fits;17.2315;26462.4;11.7584;0
20210204111348756_FLZ-R0_snap.fits;17.5104;26513.7;13.7264;0
20210204111448831_FLZ-R0_snap.fits;16.9526;26450.7;13.0245;0
20210204111548905_FLZ-R0_snap.fits;15.9273;26547.4;14.975;0
20210204111648980_FLZ-R0_snap.fits;13.0798;26456.5;13.2548;0
20210204111749055_FLZ-R0_snap.fits;18.3192;26547.4;13.438;0
20210204111849129_FLZ-R0_snap.fits;13.9268;26477.1;12.8089;0
20210204111949204_FLZ-R0_snap.fits;13.3758;26522.5;13.0671;0
20210204112049279_FLZ-R0_snap.fits;13.564;26494.6;10.3782;0
20210204112149353_FLZ-R0_snap.fits;13.0213;26475.6;11.6326;0
20210204112249428_FLZ-R0_snap.fits;13.6855;26506.3;12.1199;0
20210204112423465_FLZ-R0_met.fits;13.8664;26488.8;44.5585;0.170667
20210204112349503_FLZ-R0_snap.fits;15.7161;26528.3;12.3274;0
20210204112449577_FLZ-R0_snap.fits;15.498;26537.1;11.7749;0
20210204112549652_FLZ-R0_snap.fits;13.6775;26449.2;13.1573;0
20210204112649727_FLZ-R0_snap.fits;14.5627;26465.3;11.0154;0
20210204112749801_FLZ-R0_snap.fits;9.88291;26475.6;11.1465;0
20210204112849876_FLZ-R0_snap.fits;12.6507;26499;10.6902;0
20210204112949951_FLZ-R0_snap.fits;11.1526;26537.1;11.5427;0
20210204113050025_FLZ-R0_snap.fits;14.7003;26534.2;13.3516;0
20210204113150100_FLZ-R0_snap.fits;12.0592;26480;10.3497;0
20210204113325332_FLZ-R0_met.fits;10.3141;26504.9;27.8181;0.170667
20210204113250175_FLZ-R0_snap.fits;13.7608;26491.7;12.0209;0
20210204113350249_FLZ-R0_snap.fits;11.6839;26543;10.2368;0
20210204113500052_FLZ-R0_met.fits;12.0028;26534.2;26.1351;0.170667
20210204113450324_FLZ-R0_snap.fits;12.2021;26500.5;12.6419;0
20210204113550399_FLZ-R0_snap.fits;15.4757;26460.9;11.1644;0
20210204113650473_FLZ-R0_snap.fits;12.4894;26518.1;13.4474;0
20210204113750548_FLZ-R0_snap.fits;14.9401;26456.5;13.2301;0
20210204113850623_FLZ-R0_snap.fits;14.8611;26455.1;10.2497;0
20210204113950697_FLZ-R0_snap.fits;12.2095;26488.8;6.84383;0
20210204114050772_FLZ-R0_snap.fits;11.6608;26488.8;11.6419;0
20210204114150847_FLZ-R0_snap.fits;11.0065;26525.4;11.3748;0
20210204114250921_FLZ-R0_snap.fits;12.5064;26478.5;10.3099;0
20210204114426665_FLZ-R0_met.fits;12.9804;26478.5;37.9772;0.341333
20210204114350996_FLZ-R0_snap.fits;12.9737;26466.8;11.1449;0
20210204114451071_FLZ-R0_snap.fits;12.2096;26523.9;10.5971;0
20210204114551145_FLZ-R0_snap.fits;14.2013;26506.3;11.9301;0
20210204114651220_FLZ-R0_snap.fits;11.3608;26510.7;13.3657;0
20210204114751295_FLZ-R0_snap.fits;10.7823;26484.4;11.6105;0
20210204114851369_FLZ-R0_snap.fits;11.0594;26484.4;10.3942;0
20210204114951444_FLZ-R0_snap.fits;12.6527;26541.5;10.258;0
20210204115120532_FLZ-R0_met.fits;12.704;26463.9;27.2717;0.170667
20210204115051519_FLZ-R0_snap.fits;14.6586;26465.3;13.4371;0
20210204115151593_FLZ-R0_snap.fits;12.9456;26502;14.1342;0
20210204115251668_FLZ-R0_snap.fits;12.0833;26465.3;11.0494;0
20210204115351743_FLZ-R0_snap.fits;9.82978;26478.5;10.7775;0
20210204115451817_FLZ-R0_snap.fits;11.5794;26534.2;9.99555;0
20210204115551892_FLZ-R0_snap.fits;10.9079;26490.2;9.50161;0
20210204115651967_FLZ-R0_snap.fits;10.4745;26463.9;8.88769;0
20210204115752041_FLZ-R0_snap.fits;12.0008;26487.3;12.4521;0
20210204115852116_FLZ-R0_snap.fits;11.675;26458;9.43268;0
20210204115952191_FLZ-R0_snap.fits;11.8203;26463.9;10.9988;0
