# file name; noise; peak f.; mag.; duration
20200307050045878_ASU-R0_snap.fits;19.4588;26463.9;14.0021;0
20200307050145953_ASU-R0_snap.fits;19.7264;26475.6;11.1287;0
20200307050246027_ASU-R0_snap.fits;18.3962;26475.6;15.0151;0
20200307050346102_ASU-R0_snap.fits;16.8217;26532.7;15.8966;0
20200307050446177_ASU-R0_snap.fits;17.1111;26477.1;12.9224;0
20200307050546251_ASU-R0_snap.fits;15.6191;26513.7;13.8245;0
20200307050646326_ASU-R0_snap.fits;18.2659;26494.6;13.835;0
20200307050746401_ASU-R0_snap.fits;18.4464;26453.6;22.3613;0
20200307050846475_ASU-R0_snap.fits;16.2604;26503.4;17.7215;0
20200307050946550_ASU-R0_snap.fits;17.2783;26507.8;15.7824;0
20200307051046625_ASU-R0_snap.fits;16.8505;26496.1;13.8117;0
20200307051146699_ASU-R0_snap.fits;17.7927;26521;15.9728;0
20200307051246774_ASU-R0_snap.fits;20.1325;26487.3;15.562;0
20200307051346849_ASU-R0_snap.fits;18.3086;26449.2;14.5627;0
20200307051446923_ASU-R0_snap.fits;19.5962;26537.1;10.9076;0
20200307051546998_ASU-R0_snap.fits;15.4896;26458;12.1606;0
20200307051647073_ASU-R0_snap.fits;16.8474;26526.9;18.9804;0
20200307051747147_ASU-R0_snap.fits;21.5411;26474.1;17.0047;0
20200307051847222_ASU-R0_snap.fits;18.3356;26494.6;18.4421;0
20200307051947297_ASU-R0_snap.fits;16.6046;26485.8;15.0321;0
20200307052047371_ASU-R0_snap.fits;17.5727;26493.2;16.5527;0
20200307052147446_ASU-R0_snap.fits;17.782;26521;17.4208;0
20200307052247521_ASU-R0_snap.fits;19.9463;26485.8;14.4361;0
20200307052426337_ASU-R0_met.fits;19.3889;26468.3;48.4199;0.341333
20200307052347595_ASU-R0_snap.fits;14.9853;26499;14.8064;0
20200307052447670_ASU-R0_snap.fits;18.1073;26500.5;16.8877;0
20200307052547745_ASU-R0_snap.fits;16.3811;26502;16.0396;0
20200307052647819_ASU-R0_snap.fits;15.9786;26456.5;18.6587;0
20200307052747894_ASU-R0_snap.fits;18.6039;26491.7;15.1317;0
20200307052906742_ASU-R0_met.fits;14.5507;26497.6;36.3399;0.170667
20200307052922614_ASU-R0_met.fits;15.916;26522.5;44.0413;4.608
20200307052847969_ASU-R0_snap.fits;14.2831;26507.8;15.1804;0
20200307052948043_ASU-R0_snap.fits;19.8096;26544.4;15.3687;0
20200307053048118_ASU-R0_snap.fits;15.8134;26458;17.5459;0
20200307053148193_ASU-R0_snap.fits;15.2966;26500.5;17.0839;0
20200307053248267_ASU-R0_snap.fits;16.2702;26468.3;14.4503;0
20200307053348342_ASU-R0_snap.fits;16.6374;26547.4;15.8116;0
20200307053448417_ASU-R0_snap.fits;15.6219;26462.4;13.9798;0
20200307053610507_ASU-R0_met.fits;16.5577;26481.4;49.3305;0.341333
20200307053548491_ASU-R0_snap.fits;19.5454;26482.9;12.8766;0
20200307053648566_ASU-R0_snap.fits;19.0773;26506.3;16.1266;0
20200307053748641_ASU-R0_snap.fits;16.2077;26502;17.4723;0
20200307053848715_ASU-R0_snap.fits;15.6612;26537.1;18.173;0
20200307053948790_ASU-R0_snap.fits;19.1165;26450.7;12.9587;0
20200307054048865_ASU-R0_snap.fits;19.1439;26496.1;18.9961;0
20200307054148939_ASU-R0_snap.fits;16.2027;26545.9;17.4198;0
20200307054249014_ASU-R0_snap.fits;19.1302;26504.9;12.5967;0
20200307054349089_ASU-R0_snap.fits;17.8005;26453.6;14.7213;0
20200307054449163_ASU-R0_snap.fits;18.0209;26541.5;14.7088;0
20200307054637707_ASU-R0_met.fits;18.3193;26450.7;42.4737;0.341333
20200307054549238_ASU-R0_snap.fits;17.2158;26502;13.5581;0
20200307054648118_ASU-R0_met.fits;17.1786;26502;39.4406;0.341333
20200307054649313_ASU-R0_snap.fits;17.7085;26499;15.5668;0
20200307054749387_ASU-R0_snap.fits;16.7437;26529.8;17.5077;0
20200307054849462_ASU-R0_snap.fits;16.4938;26471.2;18.0975;0
20200307054949537_ASU-R0_snap.fits;19.5419;26507.8;19.2961;0
20200307055133814_ASU-R0_met.fits;17.1608;26496.1;57.7401;0.341333
20200307055049611_ASU-R0_snap.fits;18.3721;26466.8;14.0992;0
20200307055149686_ASU-R0_snap.fits;17.4248;26500.5;15.0742;0
20200307055249761_ASU-R0_snap.fits;16.25;26474.1;16.2444;0
20200307055349835_ASU-R0_snap.fits;14.903;26516.6;14.8092;0
20200307055449910_ASU-R0_snap.fits;18.4796;26485.8;16.5862;0
20200307055549985_ASU-R0_snap.fits;15.2302;26534.2;19.2416;0
20200307055650059_ASU-R0_snap.fits;14.2352;26526.9;16.211;0
20200307055750134_ASU-R0_snap.fits;20.5223;26459.5;13.2182;0
20200307055850209_ASU-R0_snap.fits;23.548;26463.9;14.8549;0
20200307055950283_ASU-R0_snap.fits;16.995;26499;18.3369;0
