# file name; noise; peak f.; mag.; duration
20200307120017163_ASU-R0_snap.fits;15.8281;26541.5;20.4829;0
20200307120117238_ASU-R0_snap.fits;22.9007;26499;17.6369;0
20200307120217313_ASU-R0_snap.fits;17.0553;26482.9;10.9472;0
20200307120317387_ASU-R0_snap.fits;19.731;26449.2;15.6989;0
20200307120417462_ASU-R0_snap.fits;17.7508;26459.5;14.8186;0
20200307120517537_ASU-R0_snap.fits;16.1079;26516.6;13.9899;0
20200307120617611_ASU-R0_snap.fits;19.8382;26543;15.8523;0
20200307120717686_ASU-R0_snap.fits;16.1894;26519.5;14.1904;0
20200307120817761_ASU-R0_snap.fits;18.0346;26541.5;15.2813;0
20200307120917835_ASU-R0_snap.fits;15.8454;26531.2;11.1318;0
20200307121017910_ASU-R0_snap.fits;18.7356;26478.5;15.2533;0
20200307121117985_ASU-R0_snap.fits;14.5364;26472.7;15.6079;0
20200307121241441_ASU-R0_met.fits;16.5471;26494.6;36.4479;0.170667
20200307121218059_ASU-R0_snap.fits;17.4517;26547.4;18.3225;0
20200307121318134_ASU-R0_snap.fits;18.0067;26531.2;11.3989;0
20200307121418209_ASU-R0_snap.fits;18.5173;26484.4;15.8727;0
20200307121518283_ASU-R0_snap.fits;14.7451;26531.2;15.7981;0
20200307121618358_ASU-R0_snap.fits;14.7363;26450.7;14.752;0
20200307121718433_ASU-R0_snap.fits;15.2666;26516.6;18.723;0
20200307121818507_ASU-R0_snap.fits;18.109;26529.8;13.3724;0
20200307121918582_ASU-R0_snap.fits;16.6748;26453.6;16.0776;0
20200307122018657_ASU-R0_snap.fits;17.0225;26516.6;13.5944;0
20200307122118731_ASU-R0_snap.fits;17.7019;26466.8;15.6433;0
20200307122218806_ASU-R0_snap.fits;17.7904;26519.5;10.5167;0
20200307122318881_ASU-R0_snap.fits;18.7708;26526.9;11.8642;0
20200307122418955_ASU-R0_snap.fits;19.7535;26507.8;15.7261;0
20200307122519030_ASU-R0_snap.fits;19.8929;26488.8;17.4466;0
20200307122619105_ASU-R0_snap.fits;17.8286;26521;18.0376;0
20200307122719179_ASU-R0_snap.fits;14.0064;26504.9;18.187;0
20200307122819254_ASU-R0_snap.fits;16.1339;26547.4;15.5602;0
20200307122919329_ASU-R0_snap.fits;16.7089;26452.1;15.5489;0
20200307123019403_ASU-R0_snap.fits;16.0911;26518.1;14.3702;0
20200307123119478_ASU-R0_snap.fits;17.072;26453.6;14.4109;0
20200307123219553_ASU-R0_snap.fits;18.5782;26449.2;14.5841;0
20200307123319627_ASU-R0_snap.fits;17.1233;26518.1;13.6415;0
20200307123419702_ASU-R0_snap.fits;20.1556;26474.1;15.3071;0
20200307123519777_ASU-R0_snap.fits;15.2668;26523.9;12.6926;0
20200307123619851_ASU-R0_snap.fits;18.3895;26534.2;15.216;0
20200307123719926_ASU-R0_snap.fits;17.0106;26513.7;14.0226;0
20200307123820001_ASU-R0_snap.fits;16.9548;26466.8;16.6886;0
20200307123920075_ASU-R0_snap.fits;16.853;26481.4;13.7334;0
20200307124020150_ASU-R0_snap.fits;16.8154;26541.5;14.5916;0
20200307124120225_ASU-R0_snap.fits;17.3646;26503.4;15.3014;0
20200307124220299_ASU-R0_snap.fits;17.8546;26522.5;19.1278;0
20200307124407819_ASU-R0_met.fits;17.8741;26506.3;38.6186;1.19467
20200307124320374_ASU-R0_snap.fits;15.9161;26453.6;15.9134;0
20200307124420449_ASU-R0_snap.fits;19.2859;26480;18.631;0
20200307124520523_ASU-R0_snap.fits;18.7218;26500.5;18.7698;0
20200307124620598_ASU-R0_snap.fits;17.2227;26452.1;16.0676;0
20200307124720673_ASU-R0_snap.fits;20.3293;26493.2;13.8057;0
20200307124820406_ASU-R0_met.fits;16.4618;26504.9;35.9028;0.170667
20200307124820747_ASU-R0_snap.fits;17.2905;26465.3;20.5424;0
20200307124920822_ASU-R0_snap.fits;23.2351;26519.5;12.1089;0
20200307125020897_ASU-R0_snap.fits;17.77;26459.5;16.3577;0
20200307125120971_ASU-R0_snap.fits;18.7937;26490.2;11.9029;0
20200307125221046_ASU-R0_snap.fits;18.8021;26496.1;22.5548;0
20200307125321121_ASU-R0_snap.fits;19.8751;26455.1;14.8848;0
20200307125421195_ASU-R0_snap.fits;18.7748;26500.5;16.4734;0
20200307125521270_ASU-R0_snap.fits;19.657;26491.7;16.6879;0
20200307125621345_ASU-R0_snap.fits;17.8556;26493.2;16.1736;0
20200307125721419_ASU-R0_snap.fits;20.8157;26529.8;16.574;0
20200307125821494_ASU-R0_snap.fits;22.8051;26507.8;18.582;0
20200307125921569_ASU-R0_snap.fits;16.105;26513.7;12.4159;0
