# file name; noise; peak f.; mag.; duration
20200307040018358_ASU-R0_met.fits;17.8261;26481.4;68.2193;0.170667
20200307040117921_ASU-R0_met.fits;18.7001;26499;46.5306;1.024
20200307040041398_ASU-R0_snap.fits;17.999;26526.9;16.7211;0
20200307040141473_ASU-R0_snap.fits;19.0191;26510.7;18.7038;0
20200307040241547_ASU-R0_snap.fits;19.2673;26491.7;14.4599;0
20200307040341622_ASU-R0_snap.fits;18.4097;26485.8;17.8704;0
20200307040441697_ASU-R0_snap.fits;16.9356;26544.4;16.4611;0
20200307040541771_ASU-R0_snap.fits;22.2627;26469.7;17.3091;0
20200307040641846_ASU-R0_snap.fits;18.393;26491.7;15.1678;0
20200307040741921_ASU-R0_snap.fits;17.958;26534.2;12.5143;0
20200307040841995_ASU-R0_snap.fits;18.424;26472.7;16.5709;0
20200307040942070_ASU-R0_snap.fits;19.434;26502;19.5495;0
20200307041042145_ASU-R0_snap.fits;21.3142;26500.5;22.6473;0
20200307041142219_ASU-R0_snap.fits;18.1427;26523.9;19.3478;0
20200307041242294_ASU-R0_snap.fits;18.7189;26458;23.7578;0
20200307041342369_ASU-R0_snap.fits;21.1238;26471.2;12.28;0
20200307041442443_ASU-R0_snap.fits;15.6715;26491.7;17.8278;0
20200307041542518_ASU-R0_snap.fits;23.2002;26456.5;18.3311;0
20200307041642593_ASU-R0_snap.fits;18.6821;26544.4;13.5131;0
20200307041840011_ASU-R0_met.fits;15.6749;26504.9;35.0411;0.170667
20200307041742667_ASU-R0_snap.fits;18.0838;26519.5;14.2524;0
20200307041842742_ASU-R0_snap.fits;16.0055;26459.5;14.6398;0
20200307041942817_ASU-R0_snap.fits;17.3607;26480;13.7917;0
20200307042042891_ASU-R0_snap.fits;19.8234;26500.5;14.7831;0
20200307042142966_ASU-R0_snap.fits;17.8133;26493.2;14.1797;0
20200307042243041_ASU-R0_snap.fits;21.2176;26453.6;20.2111;0
20200307042343115_ASU-R0_snap.fits;20.2622;26450.7;15.6513;0
20200307042443190_ASU-R0_snap.fits;19.0023;26544.4;14.4902;0
20200307042543265_ASU-R0_snap.fits;21.276;26522.5;17.2068;0
20200307042643339_ASU-R0_snap.fits;17.8568;26468.3;15.7881;0
20200307042743414_ASU-R0_snap.fits;21.797;26499;17.0953;0
20200307042843489_ASU-R0_snap.fits;18.2048;26544.4;18.9174;0
20200307042943563_ASU-R0_snap.fits;18.9794;26543;13.21;0
20200307043043638_ASU-R0_snap.fits;24.1631;26507.8;14.4849;0
20200307043143713_ASU-R0_snap.fits;20.2944;26478.5;12.2265;0
20200307043243787_ASU-R0_snap.fits;19.9973;26469.7;19.7556;0
20200307043343862_ASU-R0_snap.fits;18.6398;26547.4;18.4357;0
20200307043502198_ASU-R0_met.fits;22.3006;26510.7;73.5933;0.853333
20200307043443937_ASU-R0_snap.fits;19.9612;26535.6;19.9478;0
20200307043544011_ASU-R0_snap.fits;19.9811;26453.6;19.2581;0
20200307043644086_ASU-R0_snap.fits;20.4443;26497.6;17.972;0
20200307043744161_ASU-R0_snap.fits;19.6678;26522.5;19.9599;0
20200307043844235_ASU-R0_snap.fits;19.2158;26502;25.2342;0
20200307043944310_ASU-R0_snap.fits;19.184;26529.8;13.5637;0
20200307044044385_ASU-R0_snap.fits;19.0361;26522.5;16.7682;0
20200307044144459_ASU-R0_snap.fits;16.859;26474.1;13.8541;0
20200307044301089_ASU-R0_met.fits;17.7577;26493.2;209.662;0.341333
20200307044244534_ASU-R0_snap.fits;19.7413;26465.3;15.0097;0
20200307044344609_ASU-R0_snap.fits;21.0429;26490.2;21.8243;0
20200307044444683_ASU-R0_snap.fits;14.5482;26474.1;15.4735;0
20200307044544758_ASU-R0_snap.fits;19.4965;26466.8;15.6839;0
20200307044706849_ASU-R0_met.fits;19.036;26499;63.0835;0.170667
20200307044644833_ASU-R0_snap.fits;17.4544;26506.3;17.4845;0
20200307044744907_ASU-R0_snap.fits;18.5444;26537.1;18.2826;0
20200307044844982_ASU-R0_snap.fits;19.001;26452.1;19.2116;0
20200307044945057_ASU-R0_snap.fits;20.5026;26471.2;13.9427;0
20200307045045131_ASU-R0_snap.fits;15.5142;26449.2;16.9556;0
20200307045145206_ASU-R0_snap.fits;17.0188;26523.9;14.3065;0
20200307045325558_ASU-R0_met.fits;16.6129;26487.3;48.769;0.170667
20200307045245281_ASU-R0_snap.fits;17.0674;26512.2;16.5418;0
20200307045345355_ASU-R0_snap.fits;18.4637;26469.7;17.0527;0
20200307045445430_ASU-R0_snap.fits;16.5755;26485.8;20.329;0
20200307045545505_ASU-R0_snap.fits;17.1082;26521;19.5649;0
20200307045645579_ASU-R0_snap.fits;16.5675;26503.4;12.6881;0
20200307045745654_ASU-R0_snap.fits;14.7565;26484.4;16.3254;0
20200307045845729_ASU-R0_snap.fits;18.4189;26496.1;18.3749;0
20200307045945803_ASU-R0_snap.fits;19.0535;26529.8;15.6045;0
