# file name; noise; peak f.; mag.; duration
20200307080059318_ASU-R0_snap.fits;14.0124;26506.3;12.6525;0
20200307080159393_ASU-R0_snap.fits;15.5787;26512.2;13.0199;0
20200307080259467_ASU-R0_snap.fits;14.6378;26547.4;11.5757;0
20200307080359542_ASU-R0_snap.fits;15.3956;26513.7;14.0868;0
20200307080459617_ASU-R0_snap.fits;16.1171;26460.9;10.9384;0
20200307080559691_ASU-R0_snap.fits;15.1336;26540;14.189;0
20200307080702155_ASU-R0_met.fits;17.6352;26502;36.0053;0.170667
20200307080659766_ASU-R0_snap.fits;14.4632;26529.8;18.1733;0
20200307080759841_ASU-R0_snap.fits;16.8294;26475.6;14.0704;0
20200307080859915_ASU-R0_snap.fits;15.9816;26475.6;9.91513;0
20200307080959990_ASU-R0_snap.fits;16.2361;26502;15.461;0
20200307081138977_ASU-R0_met.fits;15.6678;26506.3;104.403;0.682667
20200307081100065_ASU-R0_snap.fits;17.1337;26456.5;14.2083;0
20200307081200139_ASU-R0_snap.fits;15.403;26466.8;12.1173;0
20200307081300214_ASU-R0_snap.fits;15.5067;26538.6;13.234;0
20200307081400289_ASU-R0_snap.fits;15.7379;26477.1;10.7225;0
20200307081500363_ASU-R0_snap.fits;16.4004;26523.9;14.9676;0
20200307081600438_ASU-R0_snap.fits;12.5238;26500.5;17.0673;0
20200307081700513_ASU-R0_snap.fits;15.889;26545.9;13.8388;0
20200307081844107_ASU-R0_met.fits;16.86;26500.5;54.1704;0.682667
20200307081800587_ASU-R0_snap.fits;16.025;26478.5;14.9829;0
20200307081910731_ASU-R0_met.fits;15.3992;26493.2;61.2991;0.170667
20200307081900662_ASU-R0_snap.fits;16.1879;26528.3;13.8174;0
20200307082000737_ASU-R0_snap.fits;17.5425;26510.7;12.7765;0
20200307082118902_ASU-R0_met.fits;15.7839;26499;50.6036;0.341333
20200307082100811_ASU-R0_snap.fits;16.4814;26510.7;15.5739;0
20200307082200886_ASU-R0_snap.fits;16.0985;26510.7;16.1414;0
20200307082300961_ASU-R0_snap.fits;16.1252;26534.2;15.151;0
20200307082401035_ASU-R0_snap.fits;16.5033;26541.5;12.7678;0
20200307082508449_ASU-R0_met.fits;14.8589;26496.1;32.3836;0.170667
20200307082501110_ASU-R0_snap.fits;15.6984;26453.6;14.2986;0
20200307082601185_ASU-R0_snap.fits;17.4223;26515.1;12.789;0
20200307082701259_ASU-R0_snap.fits;16.7513;26458;12.5272;0
20200307082801334_ASU-R0_snap.fits;17.9591;26485.8;12.3167;0
20200307082901409_ASU-R0_snap.fits;13.6625;26449.2;15.4653;0
20200307083001483_ASU-R0_snap.fits;15.5949;26509.3;14.0493;0
20200307083101558_ASU-R0_snap.fits;17.1537;26512.2;17.0163;0
20200307083201633_ASU-R0_snap.fits;17.9991;26487.3;11.3314;0
20200307083301707_ASU-R0_snap.fits;18.1552;26484.4;18.0727;0
20200307083401782_ASU-R0_snap.fits;18.9776;26455.1;14.6034;0
20200307083501857_ASU-R0_snap.fits;19.9624;26459.5;14.3498;0
20200307083601931_ASU-R0_snap.fits;15.3819;26499;13.8648;0
20200307083702006_ASU-R0_snap.fits;18.8433;26497.6;15.7329;0
20200307083826998_ASU-R0_met.fits;14.506;26502;53.4842;0.170667
20200307083802081_ASU-R0_snap.fits;17.2934;26523.9;16.3478;0
20200307083902155_ASU-R0_snap.fits;17.9915;26522.5;15.4299;0
20200307084002230_ASU-R0_snap.fits;15.1768;26500.5;15.3743;0
20200307084102305_ASU-R0_snap.fits;15.4806;26477.1;13.3187;0
20200307084202379_ASU-R0_snap.fits;17.0118;26494.6;13.002;0
20200307084333003_ASU-R0_met.fits;16.8926;26528.3;51.9318;0.170667
20200307084302454_ASU-R0_snap.fits;15.4678;26480;16.785;0
20200307084402529_ASU-R0_snap.fits;17.5036;26538.6;12.9445;0
20200307084502603_ASU-R0_snap.fits;20.8073;26453.6;17.1439;0
20200307084638177_ASU-R0_met.fits;16.108;26513.7;43.6983;0.341333
20200307084602678_ASU-R0_snap.fits;16.3765;26510.7;14.3915;0
20200307084702753_ASU-R0_snap.fits;17.3898;26502;14.9801;0
20200307084814945_ASU-R0_met.fits;16.4136;26513.7;42.072;0.682667
20200307084802827_ASU-R0_snap.fits;19.0606;26526.9;11.7935;0
20200307084902902_ASU-R0_snap.fits;17.7093;26493.2;15.1755;0
20200307085002977_ASU-R0_snap.fits;18.8265;26462.4;16.4676;0
20200307085103051_ASU-R0_snap.fits;17.969;26488.8;16.5886;0
20200307085203126_ASU-R0_snap.fits;15.7036;26526.9;15.7875;0
20200307085303201_ASU-R0_snap.fits;18.443;26528.3;9.98333;0
20200307085403275_ASU-R0_snap.fits;18.9101;26449.2;13.1255;0
20200307085503350_ASU-R0_snap.fits;17.1331;26453.6;18.8671;0
20200307085603425_ASU-R0_snap.fits;20.0694;26516.6;13.0834;0
20200307085703499_ASU-R0_snap.fits;16.8129;26466.8;13.1232;0
20200307085803574_ASU-R0_snap.fits;15.2221;26497.6;13.4262;0
20200307085903649_ASU-R0_snap.fits;13.9586;26450.7;15.4345;0
