# file name; noise; peak f.; mag.; duration
20200307230006369_ASU-R0_snap.fits;35.9138;26490.2;37.5106;0
20200307230106443_ASU-R0_snap.fits;38.7176;26540;38.789;0
20200307230206518_ASU-R0_snap.fits;35.0642;26525.4;30.4795;0
20200307230306593_ASU-R0_snap.fits;39.4794;26510.7;36.8301;0
20200307230406667_ASU-R0_snap.fits;42.0128;26522.5;36.8605;0
20200307230506742_ASU-R0_snap.fits;36.1784;26475.6;32.8454;0
20200307230606817_ASU-R0_snap.fits;41.9718;26518.1;36.2559;0
20200307230706891_ASU-R0_snap.fits;42.1027;26462.4;39.5024;0
20200307230806966_ASU-R0_snap.fits;45.2212;26506.3;33.5448;0
20200307230907041_ASU-R0_snap.fits;41.3943;26452.1;32.4265;0
20200307231007115_ASU-R0_snap.fits;46.6072;26456.5;33.2111;0
20200307231107190_ASU-R0_snap.fits;45.808;26455.1;46.6949;0
20200307231232182_ASU-R0_met.fits;38.3574;26493.2;81.1705;0.170667
20200307231207265_ASU-R0_snap.fits;47.4369;26469.7;37.203;0
20200307231307339_ASU-R0_snap.fits;36.9115;26478.5;36.6064;0
20200307231407414_ASU-R0_snap.fits;35.6428;26452.1;37.4946;0
20200307231507489_ASU-R0_snap.fits;41.7619;26463.9;37.3598;0
20200307231607563_ASU-R0_snap.fits;37.5465;26466.8;38.1683;0
20200307231707638_ASU-R0_snap.fits;46.4824;26456.5;31.0442;0
20200307231807713_ASU-R0_snap.fits;31.1853;26523.9;32.1626;0
20200307231907787_ASU-R0_snap.fits;35.7216;26469.7;32.2058;0
20200307232007862_ASU-R0_snap.fits;31.6076;26516.6;42.4647;0
20200307232107937_ASU-R0_snap.fits;37.9307;26503.4;33.587;0
20200307232208011_ASU-R0_snap.fits;36.6161;26545.9;25.4903;0
20200307232308086_ASU-R0_snap.fits;34.145;26463.9;30.5367;0
20200307232408161_ASU-R0_snap.fits;38.8171;26485.8;32.1393;0
20200307232508235_ASU-R0_snap.fits;36.2119;26518.1;20.893;0
20200307232608310_ASU-R0_snap.fits;38.8235;26480;27.6375;0
20200307232708385_ASU-R0_snap.fits;25.5121;26528.3;25.0517;0
20200307232808459_ASU-R0_snap.fits;34.2854;26487.3;25.1877;0
20200307232908534_ASU-R0_snap.fits;39.097;26528.3;38.9543;0
20200307233008609_ASU-R0_snap.fits;31.0873;26526.9;31.5435;0
20200307233108683_ASU-R0_snap.fits;28.8496;26534.2;36.0251;0
20200307233208758_ASU-R0_snap.fits;36.1201;26500.5;24.1336;0
20200307233308833_ASU-R0_snap.fits;45.0612;26450.7;33.213;0
20200307233408907_ASU-R0_snap.fits;36.2205;26449.2;35.7289;0
20200307233508982_ASU-R0_snap.fits;40.2132;26522.5;38.9325;0
20200307233609057_ASU-R0_snap.fits;44.4253;26465.3;41.3638;0
20200307233709131_ASU-R0_snap.fits;52.9889;26452.1;53.7639;0
20200307233809206_ASU-R0_snap.fits;41.0335;26477.1;36.7896;0
20200307233909281_ASU-R0_snap.fits;51.4286;26541.5;50.739;0
20200307234009355_ASU-R0_snap.fits;33.8595;26510.7;34.5915;0
20200307234109430_ASU-R0_snap.fits;56.82;26531.2;61.969;0
20200307234209505_ASU-R0_snap.fits;62.3841;26531.2;37.4321;0
20200307234309579_ASU-R0_snap.fits;60.6842;26458;71.9203;0
20200307234409654_ASU-R0_snap.fits;61.2857;26509.3;49.3097;0
20200307234509729_ASU-R0_snap.fits;52.3041;26449.2;54.0528;0
20200307234609803_ASU-R0_snap.fits;48.5804;26497.6;29.0252;0
20200307234709878_ASU-R0_snap.fits;36.423;26544.4;38.2171;0
20200307234809953_ASU-R0_snap.fits;46.1135;26468.3;44.8971;0
20200307234910027_ASU-R0_snap.fits;40.7223;26529.8;38.7527;0
20200307235010102_ASU-R0_snap.fits;49.8549;26513.7;57.0555;0
20200307235110177_ASU-R0_snap.fits;47.4932;26510.7;43.9896;0
20200307235210251_ASU-R0_snap.fits;39.2271;26502;47.9718;0
20200307235310326_ASU-R0_snap.fits;52.3757;26466.8;41.2599;0
20200307235410401_ASU-R0_snap.fits;51.5475;26480;32.4806;0
20200307235510475_ASU-R0_snap.fits;42.1709;26538.6;44.9218;0
20200307235610550_ASU-R0_snap.fits;46.7228;26460.9;55.3497;0
20200307235710625_ASU-R0_snap.fits;48.739;26475.6;46.8852;0
20200307235810699_ASU-R0_snap.fits;40.7155;26529.8;36.0092;0
20200307235910774_ASU-R0_snap.fits;54.2184;26478.5;26.412;0
