#timestamp,LO_Frequency,Hit,StdDev 
1583578815.4,286046997.6,N
1583578835.2,286046997.9,N
1583578855.0,286046996.7,N
1583578855.9,286046996.7,N
1583578875.8,286046999.0,N
1583578895.6,286046998.5,N
1583578915.4,286047000.5,N
1583578935.3,286047002.8,N
1583578955.1,286046998.1,N
1583578975.9,286047000.5,N
1583578995.7,286047000.6,N
1583579015.5,286047000.7,N
1583579035.4,286047000.5,N
1583579055.2,286046999.7,N
1583579075.0,286047001.0,N
1583579076.0,286047001.0,N
1583579095.8,286046998.6,N
1583579115.6,286046998.7,N
1583579135.5,286046999.6,N
1583579155.3,286046996.7,N
1583579175.1,286046999.6,N
1583579195.9,286046997.0,N
1583579215.7,286046998.4,N
1583579235.6,286046999.3,N
1583579255.4,286047001.2,N
1583579275.2,286047001.2,N
1583579295.1,286047011.9,Y
1583579296.0,286047000.6,P
1583579315.8,286046999.7,N
1583579335.6,286047001.9,P
1583579355.5,286047001.6,N
1583579375.3,286047001.9,N
1583579395.2,286047002.0,N
1583579415.9,286047002.4,N
1583579435.7,286047000.0,N
1583579455.6,286047002.7,N
1583579475.4,286047002.8,N
1583579495.3,286047011.9,Y
1583579515.1,286046998.2,P
1583579516.0,286046998.2,N
1583579535.8,286047001.0,N
1583579555.7,286046998.7,N
1583579575.5,286046998.3,N
1583579595.3,286047000.7,N
1583579615.2,286047000.0,N
1583579635.0,286047000.7,N
1583579635.9,286047000.7,N
1583579655.8,286047001.2,N
1583579675.6,286047000.7,N
1583579695.4,286046998.4,N
1583579715.3,286046997.9,N
1583579735.1,286046997.3,N
1583579755.9,286046996.1,N
1583579775.7,286046995.4,N
1583579795.5,286046995.2,N
1583579815.4,286046996.2,N
1583579835.2,286046994.9,N
1583579855.1,286046999.6,N
1583579856.0,286046999.6,N
1583579875.8,286046999.2,N
1583579895.6,286046996.9,N
1583579915.5,286046998.1,N
1583579935.3,286046998.1,N
1583579955.1,286047000.6,N
1583579975.9,286047000.9,N
1583579995.7,286046998.3,N
1583580015.6,286046998.3,N
1583580035.4,286047000.6,N
1583580055.2,286046998.7,N
1583580075.1,286046999.0,N
1583580076.0,286046999.0,N
1583580095.8,286046998.7,N
1583580115.6,286046999.5,N
1583580135.5,286046999.5,N
1583580155.3,286046998.4,N
1583580175.2,286046999.1,N
1583580195.9,286046997.5,N
1583580215.7,286046996.5,N
1583580235.6,286046996.8,N
1583580255.4,286046999.1,N
1583580275.3,286046999.1,N
1583580295.1,286047000.5,N
1583580296.0,286047000.5,N
1583580315.8,286047000.7,N
1583580335.7,286047000.9,N
1583580355.5,286047000.7,N
1583580375.3,286047000.3,N
1583580395.2,286047000.4,N
1583580415.0,286047001.0,N
1583580415.9,286047001.0,N
1583580435.8,286046998.1,N
1583580455.6,286047001.2,N
1583580475.4,286046998.2,N
1583580495.3,286046998.5,N
1583580515.1,286046998.2,N
1583580535.9,286046998.3,N
1583580555.7,286046998.6,N
1583580575.5,286046998.2,N
1583580595.4,286047000.2,N
1583580615.2,286047002.4,N
1583580635.0,286047002.0,N
1583580636.0,286047002.0,N
1583580655.8,286047005.8,Y
1583580675.6,286047003.3,P
1583580695.5,286047004.4,N
1583580715.3,286047002.2,N
1583580735.1,286046999.8,N
1583580755.9,286047001.6,N
1583580775.7,286047000.4,N
1583580795.6,286047002.0,N
1583580815.4,286047002.1,N
1583580835.2,286682705.8,Y
1583580855.1,286046996.9,P
1583580856.0,286046996.9,N
1583580875.8,286046999.5,N
1583580895.7,286046999.9,N
1583580915.5,286047001.5,N
1583580935.3,286047004.4,N
1583580955.2,286047003.9,N
1583580975.0,286047003.3,N
1583580975.9,286047003.3,N
1583580995.7,286047003.6,N
1583581015.6,286047001.7,N
1583581035.4,286047004.4,N
1583581055.3,286047001.3,N
1583581075.1,286047000.0,N
1583581076.0,286047000.0,N
1583581095.8,286047000.6,N
1583581115.7,286046998.3,N
1583581135.5,286047000.7,N
1583581155.4,286046999.9,N
1583581175.2,286046999.7,N
1583581195.0,286047000.2,N
1583581195.9,286047000.2,N
1583581215.8,286047002.2,N
1583581235.6,286047001.5,N
1583581255.4,286047004.3,N
1583581275.3,286047002.7,N
1583581295.1,286047003.7,N
1583581315.9,286047002.5,N
1583581335.7,286047002.4,N
1583581355.5,286047002.4,N
1583581375.4,286046998.3,N
1583581395.2,286046998.8,N
1583581415.0,286046999.0,N
1583581415.9,286046999.0,N
1583581435.8,286046999.5,N
1583581455.6,286046999.4,N
1583581475.5,286046999.3,N
1583581495.3,286046999.1,N
1583581515.1,286046997.0,N
1583581535.9,286046997.0,N
1583581555.7,286046998.3,N
1583581575.6,286046999.2,N
1583581595.4,286046998.1,N
1583581615.2,286046998.8,N
1583581635.1,286046998.9,N
1583581636.0,286046998.9,N
1583581655.8,286046999.0,N
1583581675.6,286046998.3,N
1583581695.5,286046998.6,N
1583581715.3,286046998.2,N
1583581735.2,286047001.0,N
1583581755.9,286047004.3,N
1583581775.7,286047000.3,N
1583581795.6,286047000.0,N
1583581815.4,286047001.1,N
1583581835.3,286047000.6,N
1583581855.1,286047000.0,N
1583581856.0,286047000.0,N
1583581875.8,286047000.6,N
1583581895.7,286047000.1,N
1583581915.5,286047001.3,N
1583581935.3,286047004.4,Y
1583581955.2,286047004.4,P
1583581975.0,286047001.9,N
1583581975.9,286047001.9,N
1583581995.8,286047002.3,N
1583582015.6,286047000.7,N
1583582035.4,286047001.2,N
1583582055.3,286046998.7,N
1583582075.1,286047000.9,N
1583582095.9,286047000.8,N
1583582115.7,286047001.2,N
1583582135.5,286046998.2,N
1583582155.4,286046998.3,N
1583582175.2,286046998.6,N
1583582195.0,286046998.4,N
1583582195.9,286046998.4,N
1583582215.8,286046998.1,N
1583582235.6,286047001.2,N
1583582255.5,286047001.1,N
1583582275.3,286047001.1,N
1583582295.1,286047000.1,N
1583582315.9,286047000.5,N
1583582335.7,286047000.3,N
1583582355.5,286047001.0,N
1583582375.4,286047000.6,N
1583582395.2,286047000.6,N
