#timestamp,LO_Frequency 
1476248415.6,286047009.6
1476248435.6,286047000.3
1476248455.5,286046996.0
1476248475.4,286047002.2
1476248495.3,286046993.9
1476248515.3,286046996.7
1476248535.2,286046998.8
1476248555.1,286046998.0
1476248575.0,286047012.2
1476248576.0,286047012.2
1476248595.9,286046994.6
1476248615.8,286047004.0
1476248635.7,286047001.6
1476248655.7,286046992.3
1476248675.6,286047003.5
1476248695.5,286046998.9
1476248715.4,286046996.1
1476248735.4,286046993.6
1476248755.3,286047007.6
1476248775.2,286046993.2
1476248795.1,286047001.2
1476248815.1,286046993.3
1476248816.0,286046993.3
1476248835.0,286047019.2
1476248835.9,286047019.2
1476248855.9,286046983.7
1476248875.8,286047006.2
1476248895.7,286046991.6
1476248915.6,286047005.2
1476248935.6,286047013.9
1476248955.5,286046988.5
1476248975.4,286047009.8
1476248995.3,286046997.4
1476249015.3,286047005.4
1476249035.2,286047000.7
1476249055.1,286046994.0
1476249075.0,286046991.5
1476249076.0,286046991.5
1476249095.9,286047001.1
1476249115.8,286046995.6
1476249135.7,286046998.5
1476249155.7,286047000.7
1476249175.6,286047001.1
1476249195.5,286046993.9
1476249215.4,286047004.3
1476249235.4,286047006.0
1476249255.3,286046992.8
1476249275.2,286046993.8
1476249295.1,286047010.6
1476249315.1,286047007.7
1476249316.0,286047007.7
1476249335.9,286046996.2
1476249355.8,286047001.3
1476249375.8,286047001.0
1476249395.7,286046988.5
1476249415.6,286047002.4
1476249435.5,286046995.0
1476249455.5,286046999.1
1476249475.4,286047005.4
1476249495.3,286046993.6
1476249515.2,286047002.7
1476249535.2,286047014.3
1476249555.1,286046999.6
1476249556.0,286046999.6
1476249575.0,286046991.4
1476249575.9,286046991.4
1476249595.9,286047005.0
1476249615.8,286046999.8
1476249635.7,286046998.4
1476249655.6,286047004.3
1476249675.6,286046997.1
1476249695.5,286047003.9
1476249715.4,286046993.4
1476249735.3,286047014.4
1476249755.3,286047014.7
1476249775.2,286046999.2
1476249795.1,286046995.1
1476249815.0,286046993.1
1476249816.0,286046993.1
1476249835.9,286047005.7
1476249855.8,286047007.8
1476249875.7,286047012.3
1476249895.7,286046997.0
1476249915.6,286046994.8
1476249935.5,286046992.5
1476249955.4,286047003.7
1476249975.4,286046988.4
1476249995.3,286047001.4
1476250015.2,286046993.7
1476250035.1,286047000.7
1476250055.1,286046997.6
1476250056.0,286046997.6
1476250075.0,286047000.3
1476250075.9,286047000.3
1476250095.8,286046998.4
1476250115.8,286047002.3
1476250135.7,286047001.7
1476250155.6,286046992.6
1476250175.6,286047002.5
1476250195.5,286047004.3
1476250215.4,286047015.2
1476250235.3,286047004.1
1476250255.3,286047005.2
1476250275.2,286046993.6
1476250295.1,286047003.5
1476250315.0,286047000.7
1476250315.9,286047000.7
1476250335.9,286046987.4
1476250355.8,286046997.6
1476250375.7,286046997.4
1476250395.6,286047015.4
1476250415.6,286047000.4
1476250435.5,286047001.4
1476250455.4,286046993.0
1476250475.3,286046999.1
1476250495.3,286047011.6
1476250515.2,286046999.5
1476250535.1,286046990.8
1476250555.1,286047010.9
1476250556.0,286047010.9
1476250575.9,286046990.8
1476250595.8,286046989.8
1476250615.8,286046996.1
1476250635.7,286046992.7
1476250655.6,286046996.1
1476250675.5,286046997.5
1476250695.5,286046999.4
1476250715.4,286046996.5
1476250735.3,286047013.6
1476250755.2,286047005.1
1476250775.2,286047003.8
1476250795.1,286046988.4
1476250796.0,286046988.4
1476250815.0,286047004.3
1476250815.9,286047004.3
1476250835.9,286046989.4
1476250855.8,230191961.3
1476250875.7,355455021.1
1476250895.6,286046996.2
1476250915.6,286047003.0
1476250935.5,286047004.5
1476250955.4,286047002.3
1476250975.3,286047013.3
1476250995.3,286046999.2
1476251015.2,286046994.8
1476251035.1,286046985.8
1476251055.0,286046996.7
1476251055.9,286046996.7
1476251075.9,286046999.6
1476251095.8,286046997.8
1476251115.7,286046998.7
1476251135.6,286047003.7
1476251155.6,286047014.5
1476251175.5,286046995.4
1476251195.4,286046996.5
1476251215.3,286046994.6
1476251235.3,286047002.9
1476251255.2,286046995.8
1476251275.1,286046997.1
1476251295.0,286047017.3
1476251296.0,286047017.3
1476251315.9,286046986.3
1476251335.8,286046995.4
1476251355.7,286046994.2
1476251375.7,286047003.1
1476251395.6,286047006.1
1476251415.5,286046996.9
1476251435.4,286046990.6
1476251455.4,286046999.2
1476251475.3,286047001.9
1476251495.2,286046992.2
1476251515.1,286046997.3
1476251535.1,286047018.4
1476251536.0,286047018.4
1476251555.0,286046983.3
1476251555.9,286046983.3
1476251575.8,286047009.8
1476251595.8,286046995.1
1476251615.7,286047010.5
1476251635.6,286046991.7
1476251655.6,286047009.4
1476251675.5,286046999.2
1476251695.4,286046995.1
1476251715.3,286047003.1
1476251735.3,286047002.1
1476251755.2,286046992.7
1476251775.1,286046996.3
1476251795.0,286047006.1
1476251795.9,286047006.1
1476251815.9,286046986.6
1476251835.8,286047000.3
1476251855.7,286046999.0
1476251875.7,286047005.6
1476251895.6,286047008.2
1476251915.5,286046998.3
1476251935.4,286047017.0
1476251955.4,286047001.1
1476251975.3,286046988.8
1476251995.2,286046993.0
