#timestamp,LO_Frequency 
1476313215.7,286047001.1
1476313235.7,286046999.2
1476313255.6,286047002.5
1476313275.5,286046996.1
1476313295.4,286046997.9
1476313315.4,286047004.3
1476313335.3,286047007.8
1476313355.2,286046995.5
1476313375.1,286046993.5
1476313395.1,286047005.2
1476313396.0,286047005.2
1476313415.9,286046992.1
1476313435.8,286047001.8
1476313455.8,286046998.8
1476313475.7,286046998.4
1476313495.6,286047002.2
1476313515.5,286046993.9
1476313535.5,286047005.4
1476313555.4,286047004.4
1476313575.3,286046997.2
1476313595.2,286046998.8
1476313615.2,286046994.6
1476313635.1,286047001.1
1476313636.0,286047001.1
1476313655.0,286047004.7
1476313655.9,286047004.7
1476313675.9,286046999.8
1476313695.8,286047004.4
1476313715.7,286047006.7
1476313735.6,286046989.7
1476313755.6,286046992.1
1476313775.5,286047007.1
1476313795.4,286047002.6
1476313815.4,286046992.5
1476313835.3,286046995.3
1476313855.2,286047008.4
1476313875.1,286046992.1
1476313895.1,286046995.9
1476313896.0,286046995.9
1476313915.9,286047008.3
1476313935.8,286047008.8
1476313955.8,286047001.4
1476313975.7,286047004.3
1476313995.6,286047007.5
1476314015.5,286046987.7
1476314035.5,286046997.6
1476314055.4,286046996.4
1476314075.3,286046998.6
1476314095.2,286047000.2
1476314115.2,286046999.2
1476314135.1,286046997.7
1476314155.0,286047002.3
1476314155.9,286047002.3
1476314175.9,286047004.5
1476314195.8,286047002.1
1476314215.7,286047005.7
1476314235.6,286046993.2
1476314255.6,286046995.0
1476314275.5,286046995.7
1476314295.4,286046999.1
1476314315.3,286046998.4
1476314335.3,286047001.7
1476314355.2,286047002.8
1476314375.1,286047002.8
1476314395.0,286046998.4
1476314396.0,286046998.4
1476314415.9,286047009.1
1476314435.8,286047005.7
1476314455.7,286046992.4
1476314475.7,286046993.3
1476314495.6,286047000.9
1476314515.5,286047005.8
1476314535.4,286047003.0
1476314555.4,286046998.8
1476314575.3,286046996.0
1476314595.2,286046996.9
1476314615.1,286047003.6
1476314635.1,286046997.4
1476314636.0,286046997.4
1476314655.9,286046999.3
1476314675.8,286046996.8
1476314695.8,286047005.0
1476314715.7,286047001.9
1476314735.6,286047005.4
1476314755.5,286046995.8
1476314775.5,286047001.3
1476314795.4,286046998.0
1476314815.3,286046996.4
1476314835.2,286046993.4
1476314855.2,286046999.1
1476314875.1,286047003.7
1476314876.0,286047003.7
1476314895.0,286046996.0
1476314895.9,286046996.0
1476314915.9,286047008.8
1476314935.8,286046999.7
1476314955.7,286046997.5
1476314975.6,286046996.5
1476314995.6,286047003.3
1476315015.5,286047001.3
1476315035.4,286046999.1
1476315055.3,286047003.0
1476315075.3,286047006.8
1476315095.2,286047006.3
1476315115.1,286046996.7
1476315135.0,286047006.4
1476315135.9,286047006.4
1476315155.9,286047000.7
1476315175.8,286046991.5
1476315195.7,286046993.3
1476315215.7,286047002.0
1476315235.6,286047014.0
1476315255.5,286047001.3
1476315275.4,286046995.2
1476315295.4,286046990.7
1476315315.3,286046994.7
1476315335.2,286046993.9
1476315355.1,286046996.9
1476315375.1,286047001.4
1476315376.0,286047001.4
1476315395.9,286046999.1
1476315415.8,286047014.6
1476315435.7,286047000.4
1476315455.7,286047000.9
1476315475.6,286046994.8
1476315495.5,286046990.4
1476315515.4,286046998.9
1476315535.4,286046997.4
1476315555.3,286046997.9
1476315575.2,286046996.5
1476315595.1,286047014.6
1476315615.1,286047006.4
1476315616.0,286047006.4
1476315635.0,286047005.7
1476315635.9,286047005.7
1476315655.8,286046979.6
1476315675.8,286046994.5
1476315695.7,286047007.3
1476315715.6,286046990.5
1476315735.6,286047000.4
1476315755.5,286047005.7
1476315775.4,286046995.3
1476315795.3,286046999.3
1476315815.3,286046999.0
1476315835.2,286046993.7
1476315855.1,286047000.1
1476315875.0,286047001.6
1476315876.0,286047001.6
1476315895.9,286046995.1
1476315915.8,286046999.9
1476315935.7,286047006.0
1476315955.7,286047000.6
1476315975.6,286047003.5
1476315995.5,286047000.0
1476316015.4,286047013.4
1476316035.4,286047001.2
1476316055.3,286046995.4
1476316075.2,286047002.2
1476316095.1,286046991.5
1476316115.1,286046995.7
1476316116.0,286046995.7
1476316135.9,286047001.0
1476316155.8,286046996.8
1476316175.8,286047001.6
1476316195.7,286046997.6
1476316215.6,286046998.0
1476316235.5,286047003.9
1476316255.5,286046995.3
1476316275.4,286047002.6
1476316295.3,286046997.6
1476316315.2,286046996.1
1476316335.2,286047000.4
1476316355.1,286047013.0
1476316375.0,286046995.0
1476316375.9,286046995.0
1476316395.9,286047012.5
1476316415.8,286047001.5
1476316435.7,286047009.2
1476316455.6,286046992.5
1476316475.6,286047008.4
1476316495.5,286046994.8
1476316515.4,286046995.9
1476316535.3,286047008.6
1476316555.3,286047004.7
1476316575.2,286046990.5
1476316595.1,286047003.0
1476316615.0,286047003.6
1476316616.0,286047003.6
1476316635.9,286047002.4
1476316655.8,286046994.7
1476316675.7,286046990.2
1476316695.7,286047009.5
1476316715.6,286046992.3
1476316735.5,286046994.2
1476316755.4,286047001.4
1476316775.4,286047002.1
1476316795.3,286047005.4
