# file name; noise; peak f.; mag.; duration
20161012205835904_ZVPP-R4_snap.fits;0.46895;26480;0.503333;0
20161012205935979_ZVPP-R4_snap.fits;0.495884;26504.2;0.385857;0
20161012210035053_ZVPP-R4_snap.fits;0.483933;26499;0.453304;0
20161012210135128_ZVPP-R4_snap.fits;0.528215;26485.8;0.49095;0
20161012210235203_ZVPP-R4_snap.fits;0.479008;26481.4;0.515615;0
20161012210335277_ZVPP-R4_snap.fits;0.484576;26526.1;0.536254;0
20161012210435352_ZVPP-R4_snap.fits;0.435241;26464.6;0.529822;0
20161012210535427_ZVPP-R4_snap.fits;0.477001;26511.5;0.44114;0
20161012210635501_ZVPP-R4_snap.fits;0.510748;26523.2;0.456023;0
20161012210735576_ZVPP-R4_snap.fits;0.493645;26484.4;0.506791;0
20161012210835651_ZVPP-R4_snap.fits;0.477534;26509.3;0.450346;0
20161012210935725_ZVPP-R4_snap.fits;0.484785;26491;0.471146;0
20161012211035800_ZVPP-R4_snap.fits;0.50081;26458;0.488966;0
20161012211136875_ZVPP-R4_snap.fits;0.463722;26485.1;0.403865;0
20161012211236949_ZVPP-R4_snap.fits;0.482735;26484.4;0.491446;0
20161012211336024_ZVPP-R4_snap.fits;0.598304;26477.1;0.487929;0
20161012211436099_ZVPP-R4_snap.fits;0.481526;26509.3;0.375418;0
20161012211536173_ZVPP-R4_snap.fits;0.509786;26488;0.422844;0
20161012211636248_ZVPP-R4_snap.fits;0.478876;26476.3;0.469943;0
20161012211736323_ZVPP-R4_snap.fits;0.515501;26480.7;0.490694;0
20161012211836397_ZVPP-R4_snap.fits;0.532995;26514.4;0.415295;0
20161012211936472_ZVPP-R4_snap.fits;0.482486;26529.1;0.40384;0
20161012212036547_ZVPP-R4_snap.fits;0.489228;26467.5;0.523299;0
20161012212136621_ZVPP-R4_snap.fits;0.494183;26487.3;0.456076;0
20161012212236696_ZVPP-R4_snap.fits;0.460328;26497.6;0.440182;0
20161012212336771_ZVPP-R4_snap.fits;0.471671;26478.5;0.477392;0
20161012212436845_ZVPP-R4_snap.fits;0.466169;26489.5;0.493529;0
20161012212537920_ZVPP-R4_snap.fits;0.488508;26510.7;0.4485;0
20161012212637995_ZVPP-R4_snap.fits;0.461583;26478.5;0.522481;0
20161012212737069_ZVPP-R4_snap.fits;0.502339;26498.3;0.458621;0
20161012212837144_ZVPP-R4_snap.fits;0.478135;26490.2;0.453951;0
20161012212937219_ZVPP-R4_snap.fits;0.413204;26486.6;0.477866;0
20161012213037293_ZVPP-R4_snap.fits;0.44667;26496.8;0.43442;0
20161012213137368_ZVPP-R4_snap.fits;0.44491;26480;0.488463;0
20161012213237443_ZVPP-R4_snap.fits;0.484022;26495.4;0.45391;0
20161012213337517_ZVPP-R4_snap.fits;0.520041;26491.7;0.427967;0
20161012213437592_ZVPP-R4_snap.fits;0.440512;26493.2;0.425788;0
20161012213537667_ZVPP-R4_snap.fits;0.459224;26493.2;0.459078;0
20161012213637741_ZVPP-R4_snap.fits;0.445723;26497.6;0.432774;0
20161012213737816_ZVPP-R4_snap.fits;0.481356;26482.2;0.49131;0
20161012213837891_ZVPP-R4_snap.fits;0.454656;26495.4;0.437175;0
20161012213938965_ZVPP-R4_snap.fits;0.49037;26470.5;0.432877;0
20161012214038040_ZVPP-R4_snap.fits;0.495228;26486.6;0.50273;0
20161012214138115_ZVPP-R4_snap.fits;0.498218;26491.7;0.504621;0
20161012214238189_ZVPP-R4_snap.fits;0.489801;26504.9;0.483002;0
20161012214338264_ZVPP-R4_snap.fits;0.482595;26485.1;0.502512;0
20161012214438339_ZVPP-R4_snap.fits;0.470588;26477.1;0.498535;0
20161012214538413_ZVPP-R4_snap.fits;0.460123;26492.4;0.540933;0
20161012214638488_ZVPP-R4_snap.fits;0.474543;26481.4;0.358774;0
20161012214738563_ZVPP-R4_snap.fits;0.504135;26496.1;0.471524;0
20161012214838637_ZVPP-R4_snap.fits;0.549366;26494.6;0.483458;0
20161012214938712_ZVPP-R4_snap.fits;0.443092;26499.8;0.470344;0
20161012215038787_ZVPP-R4_snap.fits;0.472711;26492.4;0.455399;0
20161012215138861_ZVPP-R4_snap.fits;0.50842;26509.3;0.560659;0
20161012215238936_ZVPP-R4_snap.fits;0.467648;26473.4;0.441118;0
20161012215338011_ZVPP-R4_snap.fits;0.501983;26485.8;0.432471;0
20161012215439085_ZVPP-R4_snap.fits;0.445315;26486.6;0.427937;0
20161012215539160_ZVPP-R4_snap.fits;0.427246;26488;0.50173;0
20161012215639235_ZVPP-R4_snap.fits;0.491163;26479.2;0.407821;0
20161012215739309_ZVPP-R4_snap.fits;0.482296;26504.2;0.416794;0
