#timestamp,LO_Frequency 
1476266415.3,286047003.7
1476266435.2,286047007.8
1476266455.1,286047008.7
1476266475.1,286046998.2
1476266476.0,286046998.2
1476266495.0,286046995.2
1476266495.9,286046995.2
1476266515.8,286046998.4
1476266535.8,286047005.7
1476266555.7,286047009.1
1476266575.6,286047000.3
1476266595.6,286046986.9
1476266615.5,286047007.5
1476266635.4,286047005.2
1476266655.3,286046998.3
1476266675.3,286046987.3
1476266695.2,286046997.7
1476266715.1,286047011.9
1476266735.0,286046998.6
1476266736.0,286046998.6
1476266755.9,286046997.1
1476266775.8,286046997.6
1476266795.7,286047003.5
1476266815.7,286047010.9
1476266835.6,286046996.9
1476266855.5,286047001.1
1476266875.4,286047002.1
1476266895.4,286046992.4
1476266915.3,286047004.4
1476266935.2,286046989.7
1476266955.1,286046989.0
1476266975.1,286047000.5
1476266976.0,286047000.5
1476266995.9,286046999.1
1476267015.8,286047018.3
1476267035.8,286046998.1
1476267055.7,286047003.3
1476267075.6,286046992.6
1476267095.5,286046996.9
1476267115.5,286046998.6
1476267135.4,286046988.7
1476267155.3,286047000.3
1476267175.2,286047000.1
1476267195.2,286046989.1
1476267215.1,286047007.3
1476267235.0,286047011.9
1476267235.9,286047011.9
1476267255.9,286046989.4
1476267275.8,286047004.3
1476267295.7,286047002.8
1476267315.6,286046997.9
1476267335.6,286047004.3
1476267355.5,286047001.6
1476267375.4,286046992.0
1476267395.3,286047000.8
1476267415.3,286047006.2
1476267435.2,286047001.4
1476267455.1,286047000.4
1476267475.0,286046988.7
1476267476.0,286046988.7
1476267495.9,286047025.9
1476267515.8,286046985.0
1476267535.7,286047006.9
1476267555.7,286047008.9
1476267575.6,286046993.8
1476267595.5,286046997.4
1476267615.4,286046990.6
1476267635.4,286047002.6
1476267655.3,286046995.5
1476267675.2,286047001.5
1476267695.1,286046994.3
1476267715.1,286047006.5
1476267716.0,286047006.5
1476267735.9,286047000.0
1476267755.8,286047000.2
1476267775.8,286047001.6
1476267795.7,286046991.6
1476267815.6,286046990.9
1476267835.5,286047013.1
1476267855.5,286047008.8
1476267875.4,286046982.1
1476267895.3,286046998.5
1476267915.2,286047009.7
1476267935.2,286046999.3
1476267955.1,286046991.9
1476267975.0,286047003.1
1476267975.9,286047003.1
1476267995.9,286047005.8
1476268015.8,286046997.3
1476268035.7,286047001.7
1476268055.6,286046996.6
1476268075.6,286046996.7
1476268095.5,286046999.6
1476268115.4,286046991.5
1476268135.3,286046996.0
1476268155.3,286047000.9
1476268175.2,286046991.2
1476268195.1,286047010.9
1476268215.0,286047009.0
1476268215.9,286047009.0
1476268235.9,286046985.3
1476268255.8,286046998.3
1476268275.7,286047021.5
1476268295.6,286047000.6
1476268315.6,286046995.0
1476268335.5,286047009.8
1476268355.4,286047004.4
1476268375.4,286046987.2
1476268395.3,286046991.7
1476268415.2,286047002.8
1476268435.1,286047002.2
1476268455.1,286047007.5
1476268456.0,286047007.5
1476268475.9,286046992.4
1476268495.8,286047002.5
1476268515.7,286046998.5
1476268535.7,286047004.9
1476268555.6,286047002.4
1476268575.5,286046999.1
1476268595.4,286046996.4
1476268615.4,286046995.0
1476268635.3,286047000.2
1476268655.2,286046995.1
1476268675.1,286047000.2
1476268695.1,286047003.3
1476268696.0,286047003.3
1476268715.0,286047004.5
1476268715.9,286047004.5
1476268735.8,286046989.4
1476268755.8,286046993.0
1476268775.7,286047002.3
1476268795.6,286047001.9
1476268815.6,286046993.4
1476268835.5,286047000.0
1476268855.4,286047008.1
1476268875.3,286047001.3
1476268895.3,286046993.9
1476268915.2,286047005.9
1476268935.1,286046990.6
1476268955.0,286046987.8
1476268956.0,286046987.8
1476268975.9,286047016.6
1476268995.8,286047005.3
1476269015.7,286046994.8
1476269035.7,286046995.4
1476269055.6,286047003.5
1476269075.5,286047001.2
1476269095.4,286047009.1
1476269115.4,286046996.5
1476269135.3,286047004.7
1476269155.2,286046995.6
1476269175.1,286047000.4
1476269195.1,286046998.9
1476269196.0,286046998.9
1476269215.9,286046993.7
1476269235.8,286047002.8
1476269255.8,286046998.1
1476269275.7,286047003.9
1476269295.6,286047001.1
1476269315.5,286046995.3
1476269335.5,286046993.1
1476269355.4,286046999.3
1476269375.3,286047006.5
1476269395.2,286047005.2
1476269415.2,286046995.6
1476269435.1,286047007.7
1476269455.0,286046997.2
1476269455.9,286046997.2
1476269475.9,286046994.4
1476269495.8,286047000.6
1476269515.7,286046991.9
1476269535.6,286047001.2
1476269555.6,286046995.9
1476269575.5,286047004.8
1476269595.4,286047017.1
1476269615.3,286046995.9
1476269635.3,286047001.3
1476269655.2,286046998.0
1476269675.1,286046992.8
1476269695.0,286047003.4
1476269696.0,286047003.4
1476269715.9,286046995.9
1476269735.8,286047001.5
1476269755.7,286047001.8
1476269775.7,286046996.3
1476269795.6,286047000.2
1476269815.5,286047005.7
1476269835.4,286047006.1
1476269855.4,286046999.3
1476269875.3,286046996.4
1476269895.2,286046990.0
1476269915.1,286046986.2
1476269935.1,286047011.0
1476269936.0,286047011.0
1476269955.9,286046995.9
1476269975.8,286046997.4
1476269995.8,286047002.6
