#timestamp,LO_Frequency 
1476241215.7,286047049.6
1476241235.7,286046993.4
1476241255.6,286047001.9
1476241275.5,286047001.4
1476241295.4,286047000.5
1476241315.4,286046996.6
1476241335.3,286047000.4
1476241355.2,286046998.5
1476241375.1,286047013.7
1476241395.1,286047004.2
1476241396.0,286047004.2
1476241415.0,286046997.0
1476241415.9,286046997.0
1476241435.8,286047000.6
1476241455.8,286046994.0
1476241475.7,286046996.1
1476241495.6,204032441.6
1476241515.5,9999987.8
1476241535.5,286046974.4
1476241555.4,286047004.6
1476241575.3,286047005.7
1476241595.3,286046987.3
1476241615.2,286046997.3
1476241635.1,286046996.7
1476241655.0,286047007.5
1476241655.9,286047007.5
1476241675.9,286046991.9
1476241695.8,286047012.6
1476241715.7,286047003.7
1476241735.6,286046994.5
1476241755.6,286047001.1
1476241775.5,286047001.7
1476241795.4,286046988.9
1476241815.3,286046992.3
1476241835.3,286046995.2
1476241855.2,286046997.4
1476241875.1,286047002.1
1476241895.0,286046993.8
1476241896.0,286046993.8
1476241915.9,286047015.6
1476241935.8,286046999.5
1476241955.7,286046998.4
1476241975.7,286047004.3
1476241995.6,286046996.9
1476242015.5,286046996.5
1476242035.4,286046997.7
1476242055.4,286047000.6
1476242075.3,286047003.7
1476242095.2,286047007.4
1476242115.1,286046996.9
1476242135.1,286046995.5
1476242136.0,286046995.5
1476242155.0,286047011.4
1476242155.9,286047011.4
1476242175.9,286046985.5
1476242195.8,286046992.2
1476242215.7,286047003.5
1476242235.6,286047000.6
1476242255.6,286046998.7
1476242275.5,286047007.6
1476242295.4,286046991.7
1476242315.3,286046998.2
1476242335.3,286047004.6
1476242355.2,286046995.0
1476242375.1,286046999.9
1476242395.0,286047009.7
1476242396.0,286047009.7
1476242415.9,286046996.4
1476242435.8,286046997.4
1476242455.7,286047001.9
1476242475.7,286047000.5
1476242495.6,286046998.5
1476242515.5,286047001.9
1476242535.4,286046991.8
1476242555.4,286047002.4
1476242575.3,286047007.4
1476242595.2,286046994.3
1476242615.1,286046998.5
1476242635.1,286046996.2
1476242636.0,286046996.2
1476242655.9,286046999.0
1476242675.8,286046999.2
1476242695.8,286046998.6
1476242715.7,286047000.6
1476242735.6,286047002.5
1476242755.5,286046996.9
1476242775.5,286047010.6
1476242795.4,286047001.9
1476242815.3,286047005.7
1476242835.2,286046990.2
1476242855.2,286046997.6
1476242875.1,286046994.1
1476242876.0,286046994.1
1476242895.0,286047004.5
1476242895.9,286047004.5
1476242915.9,286046995.9
1476242935.8,286046999.0
1476242955.7,286047004.4
1476242975.6,286046996.3
1476242995.6,286047002.3
1476243015.5,286047005.2
1476243035.4,286047002.1
1476243055.3,286047002.6
1476243075.3,286046994.6
1476243095.2,286047007.3
1476243115.1,286047003.2
1476243135.0,286047002.5
1476243136.0,286047002.5
1476243155.9,286046985.5
1476243175.8,286046995.5
1476243195.7,286046998.4
1476243215.7,286046997.6
1476243235.6,286047008.7
1476243255.5,286047007.8
1476243275.4,286047003.5
1476243295.4,286046994.3
1476243315.3,286046992.4
1476243335.2,286047004.2
1476243355.1,286046996.5
1476243375.1,286047001.0
1476243376.0,286047001.0
1476243395.9,286046999.1
1476243415.8,286046997.7
1476243435.8,286046997.7
1476243455.7,286047001.3
1476243475.6,286046996.7
1476243495.5,286047004.8
1476243515.5,286047009.9
1476243535.4,286047001.0
1476243555.3,286046991.9
1476243575.2,286046998.7
1476243595.2,286047002.0
1476243615.1,286047008.4
1476243616.0,286047008.4
1476243635.0,286046995.5
1476243635.9,286046995.5
1476243655.9,286047009.1
1476243675.8,286046998.0
1476243695.7,286046997.7
1476243715.6,286046993.8
1476243735.6,286046999.2
1476243755.5,286047013.7
1476243775.4,286046997.4
1476243795.3,286047004.1
1476243815.3,286046993.8
1476243835.2,286046993.8
1476243855.1,286046998.0
1476243875.0,286047000.5
1476243876.0,286047000.5
1476243895.9,286046993.8
1476243915.8,286047002.0
1476243935.7,286046993.9
1476243955.7,286046999.6
1476243975.6,286047002.7
1476243995.5,286047014.8
1476244015.4,286047002.8
1476244035.4,286047004.9
1476244055.3,286046997.0
1476244075.2,286046999.7
1476244095.1,286046993.0
1476244115.1,286046992.6
1476244116.0,286046992.6
1476244135.9,286047005.2
1476244155.8,286047007.7
1476244175.8,286047009.3
1476244195.7,286046993.8
1476244215.6,286047001.1
1476244235.5,286046989.7
1476244255.5,286047002.4
1476244275.4,286046996.4
1476244295.3,286046999.1
1476244315.2,286047002.5
1476244335.2,286047007.2
1476244355.1,286046994.6
1476244375.0,286046995.7
1476244375.9,286046995.7
1476244395.9,286047011.8
1476244415.8,286047003.9
1476244435.7,286046999.3
1476244455.6,286046993.2
1476244475.6,286047000.8
1476244495.5,286046997.7
1476244515.4,286046999.5
1476244535.3,286046995.1
1476244555.3,286046998.4
1476244575.2,286046998.1
1476244595.1,286047004.4
1476244615.0,286046994.8
1476244616.0,286046994.8
1476244635.9,286047013.1
1476244655.8,286046996.5
1476244675.7,286046999.9
1476244695.7,286047005.8
1476244715.6,286046990.8
1476244735.5,286046999.5
1476244755.4,286047006.3
1476244775.4,286046998.8
1476244795.3,286046997.8
