#timestamp,LO_Frequency 
1476284415.4,286046996.8
1476284435.4,286047001.0
1476284455.3,286046996.8
1476284475.2,286047012.4
1476284495.1,286046999.3
1476284515.1,286046991.9
1476284516.0,286046991.9
1476284535.9,286047023.4
1476284555.8,286046998.6
1476284575.8,286047010.2
1476284595.7,286046995.9
1476284615.6,286047000.5
1476284635.5,286046991.3
1476284655.5,286046994.3
1476284675.4,286046996.8
1476284695.3,286046993.6
1476284715.2,286046998.1
1476284735.2,286046999.9
1476284755.1,286047000.5
1476284775.0,286046997.2
1476284775.9,286046997.2
1476284795.9,286047001.8
1476284815.8,286047003.4
1476284835.7,286047016.9
1476284855.6,286047006.4
1476284875.6,286046994.8
1476284895.5,286046988.9
1476284915.4,286046998.0
1476284935.3,286047004.6
1476284955.3,286047000.2
1476284975.2,286046996.2
1476284995.1,286047018.4
1476285015.0,286046988.2
1476285016.0,286046988.2
1476285035.9,286047007.8
1476285055.8,286046996.2
1476285075.7,286046998.7
1476285095.7,286047001.2
1476285115.6,286047002.8
1476285135.5,286046997.5
1476285155.4,286047015.4
1476285175.4,286046997.8
1476285195.3,286046987.3
1476285215.2,286047012.9
1476285235.1,286047000.1
1476285255.1,286046993.9
1476285256.0,286046993.9
1476285275.9,286047003.6
1476285295.8,286047002.7
1476285315.8,286047004.9
1476285335.7,286047005.6
1476285355.6,286046987.1
1476285375.5,286046998.0
1476285395.5,286047000.3
1476285415.4,286046997.4
1476285435.3,286046995.5
1476285455.2,286046999.9
1476285475.2,286046999.3
1476285495.1,286047001.5
1476285515.0,286046995.5
1476285515.9,286046995.5
1476285535.9,286047006.0
1476285555.8,286047000.5
1476285575.7,286046998.4
1476285595.6,286046997.5
1476285615.6,286046995.1
1476285635.5,286047002.9
1476285655.4,286046999.5
1476285675.3,286046998.2
1476285695.3,286047007.7
1476285715.2,286047000.0
1476285735.1,286047011.5
1476285755.0,286046999.4
1476285755.9,286046999.4
1476285775.9,286047002.9
1476285795.8,286047002.5
1476285815.7,286046991.5
1476285835.7,286047003.5
1476285855.6,286046998.6
1476285875.5,286046998.8
1476285895.4,286047010.9
1476285915.4,286046997.6
1476285935.3,286046991.0
1476285955.2,286046995.7
1476285975.1,286046997.3
1476285995.1,286046997.0
1476285996.0,286046997.0
1476286015.9,286047002.1
1476286035.8,286047000.6
1476286055.7,286046999.3
1476286075.7,286046999.6
1476286095.6,286046999.5
1476286115.5,286046996.6
1476286135.5,286047005.1
1476286155.4,286046999.5
1476286175.3,286046998.1
1476286195.2,286047002.0
1476286215.1,286046996.3
1476286235.1,286046996.1
1476286236.0,286046996.1
1476286255.0,286047000.2
1476286255.9,286047000.2
1476286275.8,286047003.1
1476286295.8,286046999.5
1476286315.7,286046999.7
1476286335.6,286047005.3
1476286355.6,286046997.3
1476286375.5,286046993.8
1476286395.4,286047000.2
1476286415.3,286047000.1
1476286435.3,286047004.0
1476286455.2,286047007.8
1476286475.1,286047011.5
1476286495.0,286047005.8
1476286496.0,286047005.8
1476286515.9,286046985.6
1476286535.8,286046993.7
1476286555.7,286046995.3
1476286575.7,286047007.2
1476286595.6,286047014.6
1476286615.5,286046998.6
1476286635.4,286046994.7
1476286655.4,286046995.6
1476286675.3,286046993.1
1476286695.2,286046993.7
1476286715.1,286047001.0
1476286735.1,286046999.1
1476286736.0,286046999.1
1476286755.9,286047002.5
1476286775.8,286047002.0
1476286795.7,286047004.0
1476286815.7,286047007.6
1476286835.6,286046998.7
1476286855.5,286046994.6
1476286875.4,286046994.1
1476286895.4,286047006.6
1476286915.3,286047006.4
1476286935.2,286047002.6
1476286955.1,286047003.9
1476286975.1,286046996.0
1476286976.0,286046996.0
1476286995.0,286047005.1
1476286995.9,286047005.1
1476287015.9,286046998.6
1476287035.8,286047004.7
1476287055.7,286046990.4
1476287075.6,286046993.8
1476287095.6,286046998.6
1476287115.5,286047001.1
1476287135.4,286047000.2
1476287155.3,286046993.8
1476287175.3,286047002.2
1476287195.2,286046997.8
1476287215.1,286047000.7
1476287235.0,286047001.2
1476287235.9,286047001.2
1476287255.9,286046994.6
1476287275.8,286046994.9
1476287295.7,286046999.7
1476287315.6,286047001.7
1476287335.6,286046999.7
1476287355.5,286047006.4
1476287375.4,286047007.0
1476287395.3,286047014.6
1476287415.3,286046987.9
1476287435.2,286046994.2
1476287455.1,286046996.7
1476287475.0,286047004.5
1476287476.0,286047004.5
1476287495.9,286047004.2
1476287515.8,286047005.2
1476287535.7,286046997.4
1476287555.7,286046992.7
1476287575.6,286046992.5
1476287595.5,286047002.6
1476287615.4,286046991.7
1476287635.4,286046996.5
1476287655.3,286047001.5
1476287675.2,286047004.2
1476287695.1,286046999.4
1476287715.1,286046997.8
1476287716.0,286046997.8
1476287735.0,286047002.2
1476287735.9,286047002.2
1476287755.8,286047000.5
1476287775.8,286046995.6
1476287795.7,286046995.4
1476287815.6,286047004.8
1476287835.5,286046996.5
1476287855.5,286047000.7
1476287875.4,286046998.7
1476287895.3,286047005.5
1476287915.3,286047000.1
1476287935.2,286046995.7
1476287955.1,286047002.2
1476287975.0,286047000.9
1476287975.9,286047000.9
1476287995.9,286047000.6
