#timestamp,LO_Frequency 
1476298815.1,286046995.4
1476298816.0,286046995.4
1476298835.9,286047005.1
1476298855.8,286047003.6
1476298875.7,286047004.6
1476298895.7,286047017.7
1476298915.6,286047010.1
1476298935.5,286047016.8
1476298955.4,286046995.3
1476298975.4,286046985.1
1476298995.3,286046986.1
1476299015.2,286047004.2
1476299035.1,286047001.6
1476299055.1,286046991.2
1476299056.0,286046991.2
1476299075.0,286047002.6
1476299075.9,286047002.6
1476299095.9,286046994.7
1476299115.8,286046995.7
1476299135.7,286046999.6
1476299155.6,286047001.5
1476299175.6,286046996.0
1476299195.5,286046995.6
1476299215.4,286046996.8
1476299235.3,286047003.3
1476299255.3,286047011.1
1476299275.2,286047001.8
1476299295.1,286047008.9
1476299315.0,286047015.1
1476299316.0,286047015.1
1476299335.9,286046996.1
1476299355.8,286047013.7
1476299375.7,286047005.2
1476299395.7,286046996.8
1476299415.6,286047003.9
1476299435.5,286046995.7
1476299455.4,286046991.4
1476299475.4,286046979.8
1476299495.3,286046998.4
1476299515.2,286046997.7
1476299535.1,286046991.6
1476299555.1,286047000.2
1476299556.0,286047000.2
1476299575.9,286047022.9
1476299595.8,286046996.2
1476299615.8,286046992.6
1476299635.7,286046987.1
1476299655.6,286046990.8
1476299675.5,286047002.9
1476299695.5,286047009.5
1476299715.4,286046999.4
1476299735.3,286046990.5
1476299755.2,286047002.1
1476299775.2,286046993.4
1476299795.1,286046996.0
1476299815.0,286047001.5
1476299815.9,286047001.5
1476299835.9,286047002.6
1476299855.8,286047011.1
1476299875.7,286047005.7
1476299895.6,286046989.4
1476299915.6,286047007.1
1476299935.5,286047004.9
1476299955.4,286047000.7
1476299975.3,286046996.1
1476299995.3,286046994.0
1476300015.2,286046998.1
1476300035.1,286046995.4
1476300055.0,286046999.7
1476300055.9,286046999.7
1476300075.9,286047003.4
1476300095.8,286046999.5
1476300115.7,286047000.8
1476300135.6,286046998.4
1476300155.6,286046992.1
1476300175.5,286046999.4
1476300195.4,286046993.5
1476300215.3,286047007.3
1476300235.3,286047019.8
1476300255.2,286047018.8
1476300275.1,286047003.7
1476300295.0,286046992.2
1476300296.0,286046992.2
1476300315.9,286046997.7
1476300335.8,286046995.8
1476300355.7,286047003.3
1476300375.7,286047001.3
1476300395.6,286046995.5
1476300415.5,286047011.6
1476300435.4,286046992.0
1476300455.4,286047015.2
1476300475.3,286047009.5
1476300495.2,286047000.1
1476300515.1,286046992.6
1476300535.1,286046990.5
1476300536.0,286046990.5
1476300555.0,286047003.4
1476300555.9,286047003.4
1476300575.8,286046985.8
1476300595.8,286046991.9
1476300615.7,286046998.9
1476300635.6,286046996.8
1476300655.6,286047003.5
1476300675.5,286047007.3
1476300695.4,286047013.1
1476300715.3,286046994.7
1476300735.3,286046992.1
1476300755.2,286046995.8
1476300775.1,286047011.0
1476300795.0,286047004.7
1476300796.0,286047004.7
1476300815.9,286046983.3
1476300835.8,286046993.6
1476300855.7,286046993.4
1476300875.7,286046999.9
1476300895.6,286047005.9
1476300915.5,286047014.4
1476300935.4,286047002.5
1476300955.4,286046986.1
1476300975.3,286046997.3
1476300995.2,286046999.9
1476301015.1,286047002.1
1476301035.1,286046999.8
1476301036.0,286046999.8
1476301055.9,286046992.0
1476301075.8,286047003.5
1476301095.7,286046996.8
1476301115.7,286047007.4
1476301135.6,286047013.8
1476301155.5,286047018.1
1476301175.4,286047008.1
1476301195.4,286046993.2
1476301215.3,286046990.7
1476301235.2,286046993.7
1476301255.2,286046994.1
1476301275.1,286046999.6
1476301276.0,286046999.6
1476301295.0,286046998.6
1476301295.9,286046998.6
1476301315.9,286047004.3
1476301335.8,286046998.3
1476301355.7,286047013.9
1476301375.6,286047006.6
1476301395.6,286046994.0
1476301415.5,286046996.6
1476301435.4,286046990.2
1476301455.3,286046994.8
1476301475.3,286046993.1
1476301495.2,286046990.3
1476301515.1,286047008.5
1476301535.0,286047021.8
1476301535.9,286047021.8
1476301555.9,286046986.4
1476301575.8,286047014.0
1476301595.7,286046999.6
1476301615.6,286047001.0
1476301635.6,286046987.8
1476301655.5,286046992.0
1476301675.4,286046990.1
1476301695.4,286046990.1
1476301715.3,286046997.5
1476301735.2,286046997.5
1476301755.1,286046995.2
1476301775.1,286046999.9
1476301776.0,286046999.9
1476301795.9,286046997.4
1476301815.8,286046996.8
1476301835.8,286047015.5
1476301855.7,286046996.2
1476301875.6,286046996.8
1476301895.5,286047000.0
1476301915.5,286047006.5
1476301935.4,286046994.0
1476301955.3,286046993.3
1476301975.2,286047004.1
1476301995.2,286047022.8
1476302015.1,286047003.1
1476302035.0,286047003.3
1476302035.9,286047003.3
1476302055.9,286046986.1
1476302075.8,286047001.6
1476302095.7,286046995.2
1476302115.6,286046993.3
1476302135.6,286047003.1
1476302155.5,286046993.4
1476302175.4,286047007.0
1476302195.3,286046997.3
1476302215.3,286047009.1
1476302235.2,286046993.6
1476302255.1,286047003.6
1476302275.0,286047017.0
1476302276.0,286047017.0
1476302295.9,286046973.3
1476302315.8,286046994.4
1476302335.7,286046988.9
1476302355.7,286047001.1
1476302375.6,286046997.6
1476302395.5,286046997.0
