# file name; noise; peak f.; mag.; duration
20161012215839384_ZVPP-R4_snap.fits;0.482024;26493.9;0.488046;0
20161012215939459_ZVPP-R4_snap.fits;0.477843;26493.9;0.433674;0
20161012220039533_ZVPP-R4_snap.fits;0.496893;26495.4;0.557487;0
20161012220139608_ZVPP-R4_snap.fits;0.531415;26503.4;0.509296;0
20161012220239683_ZVPP-R4_snap.fits;0.540713;26485.8;0.453755;0
20161012220339757_ZVPP-R4_snap.fits;0.485896;26499.8;0.486927;0
20161012220439832_ZVPP-R4_snap.fits;0.4883;26499;0.542763;0
20161012220539907_ZVPP-R4_snap.fits;0.494744;26510.7;0.498288;0
20161012220639981_ZVPP-R4_snap.fits;0.419657;26507.1;0.487109;0
20161012220739056_ZVPP-R4_snap.fits;0.492763;26487.3;0.516957;0
20161012220840131_ZVPP-R4_snap.fits;0.496519;26482.2;0.489838;0
20161012220940205_ZVPP-R4_snap.fits;0.474836;26491;0.53983;0
20161012221040280_ZVPP-R4_snap.fits;0.468194;26489.5;0.469056;0
20161012221140355_ZVPP-R4_snap.fits;0.457586;26507.1;0.528421;0
20161012221240429_ZVPP-R4_snap.fits;0.494535;26497.6;0.484142;0
20161012221340504_ZVPP-R4_snap.fits;0.526763;26504.9;0.416886;0
20161012221440579_ZVPP-R4_snap.fits;0.523692;26488.8;0.501146;0
20161012221540653_ZVPP-R4_snap.fits;0.459467;26530.5;0.485974;0
20161012221640728_ZVPP-R4_snap.fits;0.528316;26471.9;0.504158;0
20161012221740803_ZVPP-R4_snap.fits;0.499004;26499.8;0.484927;0
20161012221840877_ZVPP-R4_snap.fits;0.454019;26493.9;0.406647;0
20161012221940952_ZVPP-R4_snap.fits;0.508093;26491;0.501964;0
20161012222040027_ZVPP-R4_snap.fits;0.659923;26507.1;0.631079;0
20161012222140101_ZVPP-R4_snap.fits;0.632877;26490.2;0.574766;0
20161012222240176_ZVPP-R4_snap.fits;0.786707;26489.5;0.787756;0
20161012222341251_ZVPP-R4_snap.fits;1.19611;26497.6;0.960683;0
20161012222441325_ZVPP-R4_snap.fits;0.775103;26479.2;0.808215;0
20161012222541400_ZVPP-R4_snap.fits;0.584634;26484.4;0.5967;0
20161012222641475_ZVPP-R4_snap.fits;0.713229;26497.6;0.662113;0
20161012222741549_ZVPP-R4_snap.fits;0.538301;26519.5;0.417104;0
20161012222841624_ZVPP-R4_snap.fits;0.476928;26477.8;0.460706;0
20161012222941699_ZVPP-R4_snap.fits;0.478932;26503.4;0.405886;0
20161012223041773_ZVPP-R4_snap.fits;0.501482;26480;0.391619;0
20161012223141848_ZVPP-R4_snap.fits;0.43625;26496.8;0.507922;0
20161012223241923_ZVPP-R4_snap.fits;0.541376;26515.9;0.502823;0
20161012223341997_ZVPP-R4_snap.fits;0.549047;26482.2;0.507308;0
20161012223441072_ZVPP-R4_snap.fits;0.496166;26488;0.406609;0
20161012223541147_ZVPP-R4_snap.fits;0.498759;26482.9;0.392751;0
20161012223641221_ZVPP-R4_snap.fits;0.444975;26505.6;0.538183;0
20161012223742296_ZVPP-R4_snap.fits;0.519897;26492.4;0.465678;0
20161012223842371_ZVPP-R4_snap.fits;0.502514;26517.3;0.434337;0
20161012223942445_ZVPP-R4_snap.fits;0.467605;26482.9;0.421568;0
20161012224042520_ZVPP-R4_snap.fits;0.430227;26468.3;0.43614;0
20161012224142595_ZVPP-R4_snap.fits;0.514583;26491.7;0.541713;0
20161012224242669_ZVPP-R4_snap.fits;0.453321;26482.2;0.526454;0
20161012224342744_ZVPP-R4_snap.fits;0.495589;26498.3;0.400732;0
20161012224442819_ZVPP-R4_snap.fits;0.452599;26486.6;0.357803;0
20161012224542893_ZVPP-R4_snap.fits;0.44136;26524.7;0.487813;0
20161012224642968_ZVPP-R4_snap.fits;0.493425;26511.5;0.47707;0
20161012224742043_ZVPP-R4_snap.fits;0.498583;26477.8;0.455097;0
20161012224842117_ZVPP-R4_snap.fits;0.533922;26494.6;0.504981;0
20161012224942192_ZVPP-R4_snap.fits;0.461901;26505.6;0.394374;0
20161012225042267_ZVPP-R4_snap.fits;0.460375;26499;0.537703;0
20161012225143341_ZVPP-R4_snap.fits;0.493398;26488;0.492585;0
20161012225243416_ZVPP-R4_snap.fits;0.491087;26507.1;0.494361;0
20161012225343491_ZVPP-R4_snap.fits;0.520076;26473.4;0.461948;0
20161012225443565_ZVPP-R4_snap.fits;0.454325;26499;0.445802;0
20161012225543640_ZVPP-R4_snap.fits;0.502043;26493.2;0.477534;0
20161012225643715_ZVPP-R4_snap.fits;0.480276;26504.2;0.48484;0
20161012225743789_ZVPP-R4_snap.fits;0.497997;26477.1;0.464068;0
