#timestamp,LO_Frequency 
1476273615.2,286046995.0
1476273635.1,286046999.6
1476273636.0,286046999.6
1476273655.0,286046995.2
1476273655.9,286046995.2
1476273675.9,286047013.5
1476273695.8,286047002.5
1476273715.7,286046995.0
1476273735.6,286047018.7
1476273755.6,286047003.2
1476273775.5,286046992.9
1476273795.4,286047002.5
1476273815.3,286046994.5
1476273835.3,286046994.3
1476273855.2,286046993.2
1476273875.1,286046998.9
1476273895.0,286047003.6
1476273895.9,286047003.6
1476273915.9,286047008.9
1476273935.8,286047008.8
1476273955.7,286047003.5
1476273975.6,286047009.9
1476273995.6,286047002.6
1476274015.5,286047000.5
1476274035.4,286046990.7
1476274055.4,286046997.5
1476274075.3,286046986.8
1476274095.2,286046990.1
1476274115.1,286047001.7
1476274135.1,286047006.8
1476274136.0,286047006.8
1476274155.9,286047001.4
1476274175.8,286046992.7
1476274195.7,286047010.4
1476274215.7,286046999.6
1476274235.6,286047000.1
1476274255.5,286046998.7
1476274275.4,286047007.1
1476274295.4,286046999.6
1476274315.3,286046993.9
1476274335.2,286047000.2
1476274355.1,286046995.3
1476274375.1,286047005.4
1476274376.0,286047005.4
1476274395.0,286046999.1
1476274395.9,286046999.1
1476274415.8,286046992.3
1476274435.8,286046993.3
1476274455.7,286046990.3
1476274475.6,286046991.9
1476274495.5,286047015.2
1476274515.5,286046990.0
1476274535.4,286047002.0
1476274555.3,286047005.3
1476274575.3,286046993.4
1476274595.2,286047006.6
1476274615.1,286046997.1
1476274635.0,286047002.2
1476274635.9,286047002.2
1476274655.9,286046988.6
1476274675.8,286046996.3
1476274695.7,286047008.0
1476274715.6,286047013.5
1476274735.6,286046995.2
1476274755.5,286046995.3
1476274775.4,286047005.8
1476274795.4,286047010.6
1476274815.3,286047000.5
1476274835.2,286047000.3
1476274855.1,286046994.7
1476274875.1,286047002.5
1476274876.0,286047002.5
1476274895.9,286047005.3
1476274915.8,286046989.1
1476274935.7,286046999.5
1476274955.7,286046992.1
1476274975.6,286047013.5
1476274995.5,286046997.3
1476275015.4,286046994.5
1476275035.4,286046996.7
1476275055.3,286047006.3
1476275075.2,286046988.7
1476275095.2,286046990.3
1476275115.1,286047001.0
1476275116.0,286047001.0
1476275135.0,286047008.3
1476275135.9,286047008.3
1476275155.9,286047006.1
1476275175.8,286047000.7
1476275195.7,286047004.5
1476275215.6,286047007.6
1476275235.6,286046983.4
1476275255.5,286046991.7
1476275275.4,286047002.2
1476275295.3,286046994.5
1476275315.3,286046993.4
1476275335.2,286047008.2
1476275355.1,286047008.3
1476275375.0,286046999.8
1476275375.9,286046999.8
1476275395.9,286046994.7
1476275415.8,286046992.6
1476275435.7,286046996.6
1476275455.7,286047002.2
1476275475.6,286047004.5
1476275495.5,286046990.2
1476275515.4,286047005.9
1476275535.4,286047008.3
1476275555.3,286047006.3
1476275575.2,286046999.9
1476275595.1,286046996.5
1476275615.1,286047008.5
1476275616.0,286047008.5
1476275635.9,286046986.7
1476275655.8,286046994.4
1476275675.8,286046996.6
1476275695.7,286047002.4
1476275715.6,286046995.3
1476275735.5,286047007.9
1476275755.5,286047001.7
1476275775.4,286046998.5
1476275795.3,286047001.6
1476275815.2,286047014.5
1476275835.2,286046996.5
1476275855.1,286046999.6
1476275856.0,286046999.6
1476275875.0,286046992.8
1476275875.9,286046992.8
1476275895.9,286047001.9
1476275915.8,286046995.4
1476275935.7,286047007.5
1476275955.6,286047011.0
1476275975.6,286047008.8
1476275995.5,286047001.0
1476276015.4,286046988.2
1476276035.3,286046988.8
1476276055.3,286046999.6
1476276075.2,286046994.7
1476276095.1,286046999.6
1476276115.0,286046998.6
1476276116.0,286046998.6
1476276135.9,286046996.7
1476276155.8,286047001.6
1476276175.7,286046992.4
1476276195.7,286047012.3
1476276215.6,286046993.9
1476276235.5,286046992.8
1476276255.4,286046993.7
1476276275.4,286047009.1
1476276295.3,286047001.3
1476276315.2,286046998.2
1476276335.1,286047020.2
1476276355.1,286046996.2
1476276356.0,286046996.2
1476276375.9,286046998.9
1476276395.8,286046991.3
1476276415.8,286047009.1
1476276435.7,286046992.4
1476276455.6,286047009.5
1476276475.5,286047008.6
1476276495.5,286047000.8
1476276515.4,286046990.1
1476276535.3,286046992.1
1476276555.2,286047005.5
1476276575.2,286046994.3
1476276595.1,286046995.4
1476276615.0,286047013.2
1476276615.9,286047013.2
1476276635.9,286046985.0
1476276655.8,286046998.4
1476276675.7,286047003.9
1476276695.6,286046989.3
1476276715.6,286046994.0
1476276735.5,286046998.9
1476276755.4,286047004.3
1476276775.3,286046994.9
1476276795.3,286047007.5
1476276815.2,286046994.5
1476276835.1,286047004.7
1476276855.0,286047004.6
1476276855.9,286047004.6
1476276875.9,286046999.9
1476276895.8,286046998.2
1476276915.7,286046997.8
1476276935.6,286047002.1
1476276955.6,286046990.7
1476276975.5,286047004.1
1476276995.4,286046998.4
1476277015.4,286046997.1
1476277035.3,286046997.5
1476277055.2,286047012.0
1476277075.1,286046991.2
1476277095.1,286047008.0
1476277096.0,286047008.0
1476277115.9,286046998.0
1476277135.8,286046995.4
1476277155.7,286047011.1
1476277175.7,286046994.0
1476277195.6,286046995.6
