# file name; noise; peak f.; mag.; duration
20161012115857659_ZVPP-R4_snap.fits;0.551735;26496.8;0.490382;0
20161012115957733_ZVPP-R4_snap.fits;0.491376;26505.6;0.574012;0
20161012120057808_ZVPP-R4_snap.fits;0.435822;26505.6;0.434085;0
20161012120157883_ZVPP-R4_snap.fits;0.445997;26491;0.449335;0
20161012120257957_ZVPP-R4_snap.fits;0.471471;26481.4;0.377215;0
20161012120357032_ZVPP-R4_snap.fits;0.448896;26506.3;0.40849;0
20161012120457107_ZVPP-R4_snap.fits;0.467209;26507.8;0.510425;0
20161012120557181_ZVPP-R4_snap.fits;0.442296;26484.4;0.473916;0
20161012120657256_ZVPP-R4_snap.fits;0.510561;26487.3;0.529062;0
20161012120757331_ZVPP-R4_snap.fits;0.500055;26502;0.436837;0
20161012120857405_ZVPP-R4_snap.fits;0.537281;26485.8;0.437702;0
20161012120957480_ZVPP-R4_snap.fits;0.455308;26510.7;0.536874;0
20161012121058555_ZVPP-R4_snap.fits;0.4902;26499;0.415563;0
20161012121158629_ZVPP-R4_snap.fits;0.495372;26496.8;0.439455;0
20161012121258704_ZVPP-R4_snap.fits;0.484372;26488.8;0.502496;0
20161012121358779_ZVPP-R4_snap.fits;0.506004;26480.7;0.473988;0
20161012121458853_ZVPP-R4_snap.fits;0.496233;26480.7;0.533069;0
20161012121558928_ZVPP-R4_snap.fits;0.448965;26496.8;0.518908;0
20161012121658003_ZVPP-R4_snap.fits;0.45438;26498.3;0.53488;0
20161012121758077_ZVPP-R4_snap.fits;0.447526;26488;0.438818;0
20161012121858152_ZVPP-R4_snap.fits;0.520659;26493.9;0.469913;0
20161012121958227_ZVPP-R4_snap.fits;0.434215;26489.5;0.416868;0
20161012122058301_ZVPP-R4_snap.fits;0.46121;26486.6;0.382641;0
20161012122158376_ZVPP-R4_snap.fits;0.472981;26485.1;0.481765;0
20161012122258451_ZVPP-R4_snap.fits;0.54498;26502.7;0.490958;0
20161012122358525_ZVPP-R4_snap.fits;0.445134;26499;0.407058;0
20161012122459600_ZVPP-R4_snap.fits;0.477148;26504.9;0.483748;0
20161012122559675_ZVPP-R4_snap.fits;0.492168;26471.2;0.353344;0
20161012122659749_ZVPP-R4_snap.fits;0.495419;26487.3;0.499218;0
20161012122759824_ZVPP-R4_snap.fits;0.483674;26507.8;0.461263;0
20161012122859899_ZVPP-R4_snap.fits;0.451754;26483.6;0.4542;0
20161012122959973_ZVPP-R4_snap.fits;0.508515;26506.3;0.474238;0
20161012123059048_ZVPP-R4_snap.fits;0.475199;26499;0.500912;0
20161012123159123_ZVPP-R4_snap.fits;0.52871;26495.4;0.48143;0
20161012123259197_ZVPP-R4_snap.fits;0.510611;26481.4;0.459295;0
20161012123359272_ZVPP-R4_snap.fits;0.46874;26489.5;0.485027;0
20161012123459347_ZVPP-R4_snap.fits;0.46545;26485.1;0.412221;0
20161012123559421_ZVPP-R4_snap.fits;0.477204;26499;0.493825;0
20161012123659496_ZVPP-R4_snap.fits;0.505126;26507.1;0.455473;0
20161012123759571_ZVPP-R4_snap.fits;0.452023;26512.2;0.404058;0
20161012123900645_ZVPP-R4_snap.fits;0.452913;26488;0.382061;0
20161012124000720_ZVPP-R4_snap.fits;0.485662;26482.2;0.455567;0
20161012124100795_ZVPP-R4_snap.fits;0.498657;26499;0.43848;0
20161012124200869_ZVPP-R4_snap.fits;0.497711;26506.3;0.567797;0
20161012124300944_ZVPP-R4_snap.fits;0.451701;26485.1;0.474735;0
20161012124400019_ZVPP-R4_snap.fits;0.489189;26484.4;0.387203;0
20161012124500093_ZVPP-R4_snap.fits;0.455059;26493.9;0.405228;0
20161012124600168_ZVPP-R4_snap.fits;0.478076;26486.6;0.564282;0
20161012124700243_ZVPP-R4_snap.fits;0.44839;26502;0.483092;0
20161012124800317_ZVPP-R4_snap.fits;0.427547;26496.8;0.40571;0
20161012124900392_ZVPP-R4_snap.fits;0.483063;26512.2;0.514288;0
20161012125000467_ZVPP-R4_snap.fits;0.511484;26485.1;0.492629;0
20161012125100541_ZVPP-R4_snap.fits;0.570826;26488;0.514236;0
20161012125200616_ZVPP-R4_snap.fits;0.754126;26507.1;0.768324;0
20161012125300691_ZVPP-R4_snap.fits;0.708215;26503.4;0.894364;0
20161012125401765_ZVPP-R4_snap.fits;0.724201;26480;0.788266;0
20161012125501840_ZVPP-R4_snap.fits;1.15018;26502;0.887683;0
20161012125601915_ZVPP-R4_snap.fits;0.712234;26485.1;0.724041;0
20161012125701989_ZVPP-R4_snap.fits;0.625081;26504.2;0.64418;0
20161012125801064_ZVPP-R4_snap.fits;0.621259;26506.3;0.528866;0
