# file name; noise; peak f.; mag.; duration
20161011235906973_ZVPP-R4_snap.fits;0.490165;26474.1;0.47551;0
20161012000006048_ZVPP-R4_snap.fits;0.501597;26485.8;0.455488;0
20161012000106123_ZVPP-R4_snap.fits;0.434601;26481.4;0.407126;0
20161012000206197_ZVPP-R4_snap.fits;0.491298;26487.3;0.37593;0
20161012000306272_ZVPP-R4_snap.fits;0.469432;26529.1;0.451143;0
20161012000406347_ZVPP-R4_snap.fits;0.477699;26466.1;0.494617;0
20161012000506421_ZVPP-R4_snap.fits;0.500451;26504.9;0.473026;0
20161012000606496_ZVPP-R4_snap.fits;0.516336;26475.6;0.477127;0
20161012000706571_ZVPP-R4_snap.fits;0.528122;26496.8;0.41385;0
20161012000806645_ZVPP-R4_snap.fits;0.52451;26499.8;0.481265;0
20161012000906720_ZVPP-R4_snap.fits;0.505058;26454.3;0.439554;0
20161012001006795_ZVPP-R4_snap.fits;0.449162;26512.2;0.439944;0
20161012001107869_ZVPP-R4_snap.fits;0.503769;26458.7;0.438207;0
20161012001207944_ZVPP-R4_snap.fits;0.486122;26504.9;0.469251;0
20161012001307019_ZVPP-R4_snap.fits;0.459426;26461.7;0.459531;0
20161012001407093_ZVPP-R4_snap.fits;0.440763;26452.9;0.399238;0
20161012001507168_ZVPP-R4_snap.fits;0.487975;26485.1;0.468939;0
20161012001607243_ZVPP-R4_snap.fits;0.477033;26469;0.487557;0
20161012001707317_ZVPP-R4_snap.fits;0.504973;26461.7;0.489667;0
20161012001807392_ZVPP-R4_snap.fits;0.486374;26482.9;0.492955;0
20161012001907467_ZVPP-R4_snap.fits;0.499831;26497.6;0.434599;0
20161012002007541_ZVPP-R4_snap.fits;0.469633;26491;0.491441;0
20161012002107616_ZVPP-R4_snap.fits;0.439449;26486.6;0.431894;0
20161012002207691_ZVPP-R4_snap.fits;0.514326;26468.3;0.505162;0
20161012002307765_ZVPP-R4_snap.fits;0.50516;26504.9;0.450759;0
20161012002407840_ZVPP-R4_snap.fits;0.53163;26533.4;0.590097;0
20161012002508915_ZVPP-R4_snap.fits;0.47201;26522.5;0.444375;0
20161012002608989_ZVPP-R4_snap.fits;0.408479;26497.6;0.474761;0
20161012002708064_ZVPP-R4_snap.fits;0.493477;26469;0.482777;0
20161012002808139_ZVPP-R4_snap.fits;0.508954;26462.4;0.38343;0
20161012002908213_ZVPP-R4_snap.fits;0.473574;26501.2;0.475972;0
20161012003008288_ZVPP-R4_snap.fits;0.476588;26482.9;0.4989;0
20161012003108363_ZVPP-R4_snap.fits;0.46846;26488;0.522324;0
20161012003208437_ZVPP-R4_snap.fits;0.504329;26468.3;0.527779;0
20161012003308512_ZVPP-R4_snap.fits;0.523305;26526.1;0.501788;0
20161012003408587_ZVPP-R4_snap.fits;0.475215;26508.5;0.448901;0
20161012003508661_ZVPP-R4_snap.fits;0.481951;26475.6;0.470486;0
20161012003608736_ZVPP-R4_snap.fits;0.540718;26469.7;0.490337;0
20161012003708811_ZVPP-R4_snap.fits;0.462759;26493.2;0.381654;0
20161012003808885_ZVPP-R4_snap.fits;0.463248;26471.9;0.4777;0
20161012003908960_ZVPP-R4_snap.fits;0.467854;26481.4;0.496838;0
20161012004009035_ZVPP-R4_snap.fits;0.451619;26509.3;0.450546;0
20161012004109109_ZVPP-R4_snap.fits;0.496746;26477.1;0.386974;0
20161012004209184_ZVPP-R4_snap.fits;0.481618;26493.2;0.477367;0
20161012004309259_ZVPP-R4_snap.fits;0.514941;26501.2;0.441399;0
20161012004409333_ZVPP-R4_snap.fits;0.492627;26496.1;0.526761;0
20161012004509408_ZVPP-R4_snap.fits;0.509993;26481.4;0.521906;0
20161012004609483_ZVPP-R4_snap.fits;0.523475;26507.8;0.446623;0
20161012004709557_ZVPP-R4_snap.fits;0.476812;26490.2;0.486463;0
20161012004809632_ZVPP-R4_snap.fits;0.430374;26511.5;0.436389;0
20161012004909707_ZVPP-R4_snap.fits;0.481564;26472.7;0.527689;0
20161012005009781_ZVPP-R4_snap.fits;0.419418;26481.4;0.459953;0
20161012005109856_ZVPP-R4_snap.fits;0.489402;26491;0.499494;0
20161012005209931_ZVPP-R4_snap.fits;0.522155;26460.2;0.482865;0
20161012005309005_ZVPP-R4_snap.fits;0.467488;26488;0.459905;0
20161012005410080_ZVPP-R4_snap.fits;0.547435;26483.6;0.434983;0
20161012005510155_ZVPP-R4_snap.fits;0.425299;26493.2;0.448152;0
20161012005610229_ZVPP-R4_snap.fits;0.471847;26485.8;0.544231;0
20161012005710304_ZVPP-R4_snap.fits;0.464329;26484.4;0.438774;0
20161012005810379_ZVPP-R4_snap.fits;0.428476;26496.1;0.492459;0
