# file name; noise; peak f.; mag.; duration
20161012055831779_ZVPP-R4_snap.fits;0.466906;26460.2;0.414441;0
20161012055931853_ZVPP-R4_snap.fits;0.418707;26476.3;0.510189;0
20161012060031928_ZVPP-R4_snap.fits;0.480996;26525.4;0.400065;0
20161012060131003_ZVPP-R4_snap.fits;0.456526;26467.5;0.493217;0
20161012060231077_ZVPP-R4_snap.fits;0.490716;26521.7;0.475231;0
20161012060332152_ZVPP-R4_snap.fits;0.481272;26470.5;0.510685;0
20161012060432227_ZVPP-R4_snap.fits;0.463231;26473.4;0.397061;0
20161012060532301_ZVPP-R4_snap.fits;0.50669;26477.1;0.385024;0
20161012060632376_ZVPP-R4_snap.fits;0.48161;26481.4;0.438103;0
20161012060732451_ZVPP-R4_snap.fits;0.500864;26516.6;0.469424;0
20161012060832525_ZVPP-R4_snap.fits;0.474903;26486.6;0.520575;0
20161012060932600_ZVPP-R4_snap.fits;0.476825;26526.9;0.418248;0
20161012061032675_ZVPP-R4_snap.fits;0.525473;26503.4;0.574567;0
20161012061132749_ZVPP-R4_snap.fits;0.460669;26488;0.447006;0
20161012061232824_ZVPP-R4_snap.fits;0.474424;26497.6;0.418988;0
20161012061332899_ZVPP-R4_snap.fits;0.494821;26478.5;0.470274;0
20161012061432973_ZVPP-R4_snap.fits;0.515777;26500.5;0.512944;0
20161012061532048_ZVPP-R4_snap.fits;0.498016;26503.4;0.449646;0
20161012061632123_ZVPP-R4_snap.fits;0.466153;26507.8;0.405091;0
20161012061733197_ZVPP-R4_snap.fits;0.423479;26472.7;0.555053;0
20161012061833272_ZVPP-R4_snap.fits;0.488744;26485.1;0.446463;0
20161012061933347_ZVPP-R4_snap.fits;0.438299;26455.8;0.423938;0
20161012062033421_ZVPP-R4_snap.fits;0.462284;26509.3;0.536722;0
20161012062133496_ZVPP-R4_snap.fits;0.482871;26526.9;0.531018;0
20161012062233571_ZVPP-R4_snap.fits;0.507525;26483.6;0.439489;0
20161012062333645_ZVPP-R4_snap.fits;0.484146;26481.4;0.468197;0
20161012062433720_ZVPP-R4_snap.fits;0.417204;26509.3;0.515433;0
20161012062533795_ZVPP-R4_snap.fits;0.472003;26480.7;0.52665;0
20161012062633869_ZVPP-R4_snap.fits;0.462147;26495.4;0.390907;0
20161012062733944_ZVPP-R4_snap.fits;0.456124;26480.7;0.453747;0
20161012062833019_ZVPP-R4_snap.fits;0.524401;26505.6;0.369534;0
20161012062933093_ZVPP-R4_snap.fits;0.546908;26455.8;0.402864;0
20161012063033168_ZVPP-R4_snap.fits;0.485752;26523.2;0.476545;0
20161012063134243_ZVPP-R4_snap.fits;0.496408;26502;0.497477;0
20161012063234317_ZVPP-R4_snap.fits;0.452086;26486.6;0.443519;0
20161012063334392_ZVPP-R4_snap.fits;0.470788;26480.7;0.374465;0
20161012063434467_ZVPP-R4_snap.fits;0.491802;26479.2;0.474047;0
20161012063534541_ZVPP-R4_snap.fits;0.484147;26496.8;0.480419;0
20161012063634616_ZVPP-R4_snap.fits;0.492014;26476.3;0.504071;0
20161012063734691_ZVPP-R4_snap.fits;0.435678;26470.5;0.48389;0
20161012063834765_ZVPP-R4_snap.fits;0.476473;26498.3;0.478471;0
20161012063934840_ZVPP-R4_snap.fits;0.497081;26502.7;0.443304;0
20161012064034915_ZVPP-R4_snap.fits;0.495103;26490.2;0.464416;0
20161012064134989_ZVPP-R4_snap.fits;0.401961;26474.1;0.494001;0
20161012064234064_ZVPP-R4_snap.fits;0.427211;26529.8;0.464485;0
20161012064334139_ZVPP-R4_snap.fits;0.5419;26482.2;0.458296;0
20161012064434213_ZVPP-R4_snap.fits;0.502709;26482.9;0.467785;0
20161012064534288_ZVPP-R4_snap.fits;0.478792;26462.4;0.517176;0
20161012064635363_ZVPP-R4_snap.fits;0.407799;26488;0.494518;0
20161012064735437_ZVPP-R4_snap.fits;0.513423;26473.4;0.422541;0
20161012064835512_ZVPP-R4_snap.fits;0.493718;26481.4;0.489138;0
20161012064935587_ZVPP-R4_snap.fits;0.554937;26493.9;0.458193;0
20161012065035661_ZVPP-R4_snap.fits;0.484949;26474.9;0.4387;0
20161012065135736_ZVPP-R4_snap.fits;0.470624;26480;0.556591;0
20161012065235811_ZVPP-R4_snap.fits;0.449617;26482.9;0.447845;0
20161012065335885_ZVPP-R4_snap.fits;0.515165;26504.2;0.424024;0
20161012065435960_ZVPP-R4_snap.fits;0.423193;26479.2;0.441562;0
20161012065535035_ZVPP-R4_snap.fits;0.517314;26498.3;0.524382;0
20161012065635109_ZVPP-R4_snap.fits;0.445958;26477.1;0.409406;0
20161012065735184_ZVPP-R4_snap.fits;0.511755;26504.2;0.39637;0
