#timestamp,LO_Frequency 
1476237615.4,286047000.3
1476237635.3,286046999.3
1476237655.2,286047002.1
1476237675.1,286047000.4
1476237695.1,286047005.9
1476237696.0,286047005.9
1476237715.9,286046990.5
1476237735.8,286047000.4
1476237755.7,286046994.3
1476237775.7,286046997.3
1476237795.6,286046998.2
1476237815.5,286047009.6
1476237835.5,286047003.7
1476237855.4,286046998.1
1476237875.3,286047004.2
1476237895.2,286047002.1
1476237915.2,286047015.9
1476237935.1,286047010.0
1476237955.0,286046989.5
1476237955.9,286046989.5
1476237975.9,286047001.8
1476237995.8,286046999.4
1476238015.7,286047004.9
1476238035.6,286046995.2
1476238055.6,286047000.3
1476238075.5,286046997.7
1476238095.4,286046991.4
1476238115.3,286046990.8
1476238135.3,286047001.7
1476238155.2,286046994.0
1476238175.1,286046998.0
1476238195.0,286047000.8
1476238195.9,286047000.8
1476238215.9,286047000.8
1476238235.8,286047002.8
1476238255.7,286046997.9
1476238275.7,286047009.0
1476238295.6,286046997.7
1476238315.5,286047000.9
1476238335.4,286046996.4
1476238355.4,286046996.8
1476238375.3,286047004.5
1476238395.2,286047009.0
1476238415.1,286046993.2
1476238435.1,286047003.2
1476238436.0,286047003.2
1476238455.9,286046994.0
1476238475.8,286047013.8
1476238495.8,286047007.7
1476238515.7,286047002.6
1476238535.6,286046986.2
1476238555.5,286047001.4
1476238575.5,286047011.8
1476238595.4,286047003.3
1476238615.3,286046990.6
1476238635.2,286047012.0
1476238655.2,286046990.1
1476238675.1,286046993.3
1476238676.0,286046993.3
1476238695.0,286047013.7
1476238695.9,286047013.7
1476238715.9,286046992.8
1476238735.8,286046986.1
1476238755.7,286047000.5
1476238775.6,286046995.3
1476238795.6,286047002.8
1476238815.5,286046995.2
1476238835.4,286046996.8
1476238855.3,286047001.3
1476238875.3,286047000.3
1476238895.2,286047004.8
1476238915.1,286047006.8
1476238935.0,286046997.1
1476238936.0,286046997.1
1476238955.9,286046997.0
1476238975.8,286046993.7
1476238995.7,286046998.7
1476239015.7,286046998.7
1476239035.6,286046998.8
1476239055.5,286047003.9
1476239075.4,286047003.6
1476239095.4,286046994.0
1476239115.3,286047000.7
1476239135.2,286046998.9
1476239155.1,286047001.1
1476239175.1,286047000.8
1476239176.0,286047000.8
1476239195.9,286046998.4
1476239215.8,286047015.1
1476239235.8,286046990.3
1476239255.7,286046993.5
1476239275.6,286047005.4
1476239295.5,286047011.6
1476239315.5,286047012.6
1476239335.4,286047005.7
1476239355.3,286047000.0
1476239375.2,286046994.1
1476239395.2,286046995.0
1476239415.1,286046999.9
1476239416.0,286046999.9
1476239435.0,286047000.8
1476239435.9,286047000.8
1476239455.9,286046994.3
1476239475.8,286046990.2
1476239495.7,286046993.8
1476239515.6,286047001.2
1476239535.6,286047000.4
1476239555.5,286047011.4
1476239575.4,286046999.3
1476239595.3,286047005.5
1476239615.3,286047001.1
1476239635.2,286047016.4
1476239655.1,286047006.4
1476239675.0,286047017.6
1476239676.0,286047017.6
1476239695.9,286046975.7
1476239715.8,286046997.2
1476239735.7,286047000.3
1476239755.7,286047004.7
1476239775.6,286047005.8
1476239795.5,286046985.8
1476239815.4,286046992.1
1476239835.4,286047002.3
1476239855.3,286046989.2
1476239875.2,286047007.1
1476239895.1,286047003.4
1476239915.1,286047003.6
1476239916.0,286047003.6
1476239935.9,286046982.5
1476239955.8,286046993.3
1476239975.8,286046994.3
1476239995.7,286047004.0
1476240015.6,286046995.5
1476240035.5,286046992.5
1476240055.5,286047000.7
1476240075.4,286046996.1
1476240095.3,286047007.5
1476240115.2,286046997.8
1476240135.2,286047013.2
1476240155.1,286046997.4
1476240156.0,286046997.4
1476240175.0,286047006.7
1476240175.9,286047006.7
1476240195.9,286046985.4
1476240215.8,286047000.9
1476240235.7,286046994.6
1476240255.6,286046999.2
1476240275.6,286046997.0
1476240295.5,286047001.6
1476240315.4,286046994.4
1476240335.3,286046992.1
1476240355.3,286047013.6
1476240375.2,286046995.3
1476240395.1,286047017.8
1476240415.0,286047011.1
1476240416.0,286047011.1
1476240435.9,286046997.4
1476240455.8,286046989.7
1476240475.7,286046995.8
1476240495.7,286047001.7
1476240515.6,286046997.6
1476240535.5,286046993.6
1476240555.4,286047006.3
1476240575.4,286046999.9
1476240595.3,286047003.7
1476240615.2,286047004.7
1476240635.1,286046990.0
1476240655.1,286046993.3
1476240656.0,286046993.3
1476240675.0,286047002.9
1476240675.9,286047002.9
1476240695.9,286046992.0
1476240715.8,286046998.6
1476240735.7,286047001.9
1476240755.6,286046997.3
1476240775.6,286046995.4
1476240795.5,286046997.0
1476240815.4,286046998.4
1476240835.3,286047002.8
1476240855.3,286047004.1
1476240875.2,286046996.4
1476240895.1,286046998.5
1476240915.0,286047000.2
1476240915.9,286047000.2
1476240935.9,286047001.5
1476240955.8,286046998.5
1476240975.7,286047001.1
1476240995.6,286046999.4
1476241015.6,286046998.9
1476241035.5,286047018.2
1476241055.4,286046998.8
1476241075.4,286047002.7
1476241095.3,286046991.2
1476241115.2,286046990.7
1476241135.1,286046999.4
1476241155.1,286047011.5
1476241156.0,286047011.5
1476241175.9,144053507.2
1476241195.8,9999984.8
