# file name; noise; peak f.; mag.; duration
20161012195830424_ZVPP-R4_snap.fits;0.579687;26545.2;0.510631;0
20161012195930499_ZVPP-R4_snap.fits;0.572558;26488;0.57817;0
20161012200031573_ZVPP-R4_snap.fits;0.936573;26463.9;0.773485;0
20161012200131648_ZVPP-R4_snap.fits;0.774969;26459.5;0.692797;0
20161012200231723_ZVPP-R4_snap.fits;0.656965;26520.3;0.542164;0
20161012200331797_ZVPP-R4_snap.fits;0.705622;26490.2;0.656969;0
20161012200431872_ZVPP-R4_snap.fits;0.521424;26491.7;0.582311;0
20161012200531947_ZVPP-R4_snap.fits;0.56572;26480;0.565605;0
20161012200631021_ZVPP-R4_snap.fits;0.506146;26494.6;0.497918;0
20161012200731096_ZVPP-R4_snap.fits;0.489032;26494.6;0.479295;0
20161012200831171_ZVPP-R4_snap.fits;0.451777;26485.8;0.445357;0
20161012200931245_ZVPP-R4_snap.fits;0.472043;26492.4;0.495818;0
20161012201031320_ZVPP-R4_snap.fits;0.511297;26498.3;0.56822;0
20161012201131395_ZVPP-R4_snap.fits;0.450119;26493.9;0.477318;0
20161012201231469_ZVPP-R4_snap.fits;0.476694;26493.2;0.499916;0
20161012201331544_ZVPP-R4_snap.fits;0.501493;26505.6;0.472494;0
20161012201432619_ZVPP-R4_snap.fits;0.472759;26494.6;0.41767;0
20161012201532693_ZVPP-R4_snap.fits;0.482796;26486.6;0.42619;0
20161012201632768_ZVPP-R4_snap.fits;0.453262;26512.9;0.384924;0
20161012201732843_ZVPP-R4_snap.fits;0.486764;26527.6;0.509118;0
20161012201832917_ZVPP-R4_snap.fits;0.501956;26486.6;0.470999;0
20161012201932992_ZVPP-R4_snap.fits;0.47611;26496.8;0.398422;0
20161012202032067_ZVPP-R4_snap.fits;0.470232;26511.5;0.462528;0
20161012202132141_ZVPP-R4_snap.fits;0.525015;26512.9;0.425631;0
20161012202232216_ZVPP-R4_snap.fits;0.510975;26488.8;0.379905;0
20161012202332291_ZVPP-R4_snap.fits;0.493753;26474.9;0.452012;0
20161012202432365_ZVPP-R4_snap.fits;0.511998;26488.8;0.469756;0
20161012202532440_ZVPP-R4_snap.fits;0.479108;26508.5;0.465528;0
20161012202632515_ZVPP-R4_snap.fits;0.507787;26494.6;0.463161;0
20161012202732589_ZVPP-R4_snap.fits;0.47382;26481.4;0.473724;0
20161012202833664_ZVPP-R4_snap.fits;0.466518;26482.9;0.459345;0
20161012202933739_ZVPP-R4_snap.fits;0.438451;26521.7;0.340456;0
20161012203033813_ZVPP-R4_snap.fits;0.496866;26472.7;0.399302;0
20161012203133888_ZVPP-R4_snap.fits;0.470602;26482.9;0.388571;0
20161012203233963_ZVPP-R4_snap.fits;0.455502;26506.3;0.426193;0
20161012203333037_ZVPP-R4_snap.fits;0.483104;26509.3;0.395022;0
20161012203433112_ZVPP-R4_snap.fits;0.508254;26484.4;0.594844;0
20161012203533187_ZVPP-R4_snap.fits;0.485732;26482.9;0.527486;0
20161012203633261_ZVPP-R4_snap.fits;0.504215;26503.4;0.483676;0
20161012203733336_ZVPP-R4_snap.fits;0.431412;26502;0.420492;0
20161012203833411_ZVPP-R4_snap.fits;0.523009;26496.8;0.449493;0
20161012203933485_ZVPP-R4_snap.fits;0.461764;26492.4;0.46004;0
20161012204033560_ZVPP-R4_snap.fits;0.488317;26508.5;0.428981;0
20161012204133635_ZVPP-R4_snap.fits;0.532587;26494.6;0.446258;0
20161012204234709_ZVPP-R4_snap.fits;0.488392;26471.2;0.448413;0
20161012204334784_ZVPP-R4_snap.fits;0.510853;26506.3;0.505308;0
20161012204434859_ZVPP-R4_snap.fits;0.476465;26501.2;0.431032;0
20161012204534933_ZVPP-R4_snap.fits;0.473602;26513.7;0.530811;0
20161012204634008_ZVPP-R4_snap.fits;0.466257;26521;0.494106;0
20161012204734083_ZVPP-R4_snap.fits;0.501342;26515.9;0.447916;0
20161012204834157_ZVPP-R4_snap.fits;0.517268;26479.2;0.433114;0
20161012204934232_ZVPP-R4_snap.fits;0.519283;26519.5;0.502451;0
20161012205034307_ZVPP-R4_snap.fits;0.470254;26466.1;0.468846;0
20161012205134381_ZVPP-R4_snap.fits;0.486558;26505.6;0.499639;0
20161012205234456_ZVPP-R4_snap.fits;0.534562;26488.8;0.443407;0
20161012205334531_ZVPP-R4_snap.fits;0.46133;26500.5;0.51886;0
20161012205434605_ZVPP-R4_snap.fits;0.508137;26507.1;0.516821;0
20161012205534680_ZVPP-R4_snap.fits;0.524492;26471.2;0.480224;0
20161012205635755_ZVPP-R4_snap.fits;0.49367;26490.2;0.399306;0
20161012205735829_ZVPP-R4_snap.fits;0.471924;26457.3;0.421838;0
