#timestamp,LO_Frequency 
1476288015.8,286047003.7
1476288035.7,286046998.2
1476288055.6,286047000.5
1476288075.6,286046999.7
1476288095.5,286047005.8
1476288115.4,286047000.0
1476288135.3,286046994.7
1476288155.3,286046997.8
1476288175.2,286047003.8
1476288195.1,286046995.2
1476288215.0,286046998.7
1476288216.0,286046998.7
1476288235.9,286046997.5
1476288255.8,286046999.6
1476288275.7,286047005.9
1476288295.7,286047002.9
1476288315.6,286047003.5
1476288335.5,286046991.7
1476288355.4,286047000.8
1476288375.4,286046996.0
1476288395.3,286047002.6
1476288415.2,286046997.7
1476288435.1,286047007.9
1476288455.1,286047011.7
1476288456.0,286047011.7
1476288475.9,286046984.2
1476288495.8,286046994.0
1476288515.8,286046995.0
1476288535.7,286047010.9
1476288555.6,286047008.3
1476288575.5,286046993.8
1476288595.5,286046997.7
1476288615.4,286046992.9
1476288635.3,286046992.0
1476288655.2,286047004.0
1476288675.2,286046996.5
1476288695.1,286046998.9
1476288696.0,286046998.9
1476288715.0,286047005.9
1476288715.9,286047005.9
1476288735.9,286046996.9
1476288755.8,286046999.7
1476288775.7,286047004.5
1476288795.6,286047009.1
1476288815.6,286046993.3
1476288835.5,286046996.9
1476288855.4,286046998.0
1476288875.3,286046995.4
1476288895.3,286046999.9
1476288915.2,286046998.5
1476288935.1,286047004.4
1476288955.0,286047011.2
1476288956.0,286047011.2
1476288975.9,286046992.7
1476288995.8,286046993.7
1476289015.7,286046996.3
1476289035.7,286047001.3
1476289055.6,286046999.0
1476289075.5,286047009.8
1476289095.4,286047002.6
1476289115.4,286046999.5
1476289135.3,286047002.3
1476289155.2,286046992.6
1476289175.1,286046994.4
1476289195.1,286046997.6
1476289196.0,286046997.6
1476289215.9,286047005.4
1476289235.8,286047009.9
1476289255.7,286046999.7
1476289275.7,286046992.9
1476289295.6,286046999.1
1476289315.5,286046991.8
1476289335.4,286047000.8
1476289355.4,286047000.9
1476289375.3,286046998.1
1476289395.2,286046997.1
1476289415.1,286047004.7
1476289435.1,286047006.7
1476289436.0,286047006.7
1476289455.0,286046990.4
1476289455.9,286046990.4
1476289475.9,286047006.2
1476289495.8,286047001.3
1476289515.7,286047005.6
1476289535.6,286046997.0
1476289555.6,286046995.6
1476289575.5,286046996.5
1476289595.4,286047000.6
1476289615.3,286046998.9
1476289635.3,286046998.5
1476289655.2,286047001.9
1476289675.1,286047005.3
1476289695.0,286047001.3
1476289696.0,286047001.3
1476289715.9,286046998.9
1476289735.8,286047003.9
1476289755.7,286046995.9
1476289775.7,286046995.9
1476289795.6,286047004.8
1476289815.5,286047001.7
1476289835.4,286046994.5
1476289855.4,286047001.9
1476289875.3,286046997.2
1476289895.2,286046997.9
1476289915.1,286047003.8
1476289935.1,286046999.6
1476289936.0,286046999.6
1476289955.9,286047004.6
1476289975.8,286047012.4
1476289995.8,286047004.8
1476290015.7,286046993.7
1476290035.6,286047000.9
1476290055.5,286047006.0
1476290075.5,286046988.5
1476290095.4,286046998.6
1476290115.3,286046993.4
1476290135.2,286046998.5
1476290155.2,286047001.5
1476290175.1,286047001.9
1476290195.0,286046997.0
1476290195.9,286046997.0
1476290215.9,286047002.0
1476290235.8,286047003.8
1476290255.7,286046999.5
1476290275.6,286046997.5
1476290295.6,286046995.4
1476290315.5,286047003.5
1476290335.4,286046998.9
1476290355.3,286047001.2
1476290375.3,286046997.7
1476290395.2,286046996.2
1476290415.1,286047001.7
1476290435.0,286047005.1
1476290436.0,286047005.1
1476290455.9,286046996.5
1476290475.8,286047013.2
1476290495.7,286047007.3
1476290515.7,286046996.9
1476290535.6,286046990.9
1476290555.5,286047007.0
1476290575.4,286046995.4
1476290595.4,286046995.8
1476290615.3,286046992.5
1476290635.2,286046995.3
1476290655.1,286047003.8
1476290675.1,286047002.6
1476290676.0,286047002.6
1476290695.9,286046994.3
1476290715.8,286047001.4
1476290735.8,286047000.2
1476290755.7,286046997.0
1476290775.6,286046999.3
1476290795.5,286047015.4
1476290815.5,286046998.5
1476290835.4,286046992.6
1476290855.3,286047004.0
1476290875.2,286046994.8
1476290895.2,286046995.4
1476290915.1,286046999.7
1476290935.0,286047002.4
1476290935.9,286047002.4
1476290955.9,286047002.7
1476290975.8,286046999.0
1476290995.7,286047005.7
1476291015.6,286047000.2
1476291035.6,286047017.7
1476291055.5,286047021.3
1476291075.4,286047004.6
1476291095.3,286046997.2
1476291115.3,286047005.4
1476291135.2,286047009.8
1476291155.1,286047006.1
1476291175.0,286046995.2
1476291176.0,286046995.2
1476291195.9,286046992.4
1476291215.8,286046985.8
1476291235.7,286046993.6
1476291255.7,286046998.4
1476291275.6,286047002.6
1476291295.5,286047007.8
1476291315.4,286047006.4
1476291335.4,286047001.1
1476291355.3,286046996.9
1476291375.2,286046991.3
1476291395.1,286047021.4
1476291415.1,286047004.0
1476291416.0,286047004.0
1476291435.9,286046981.1
1476291455.8,286046989.3
1476291475.7,286047007.6
1476291495.7,286046998.9
1476291515.6,286046991.7
1476291535.5,286046989.9
1476291555.4,286046990.7
1476291575.4,286046990.4
1476291595.3,286046997.3
