# file name; noise; peak f.; mag.; duration
20161012045827299_ZVPP-R4_snap.fits;0.477939;26485.8;0.415167;0
20161012045927373_ZVPP-R4_snap.fits;0.456311;26488;0.524695;0
20161012050027448_ZVPP-R4_snap.fits;0.446954;26477.1;0.385534;0
20161012050127523_ZVPP-R4_snap.fits;0.421422;26481.4;0.440304;0
20161012050227597_ZVPP-R4_snap.fits;0.498417;26498.3;0.388252;0
20161012050327672_ZVPP-R4_snap.fits;0.502351;26493.9;0.414895;0
20161012050427747_ZVPP-R4_snap.fits;0.42524;26472.7;0.412361;0
20161012050527821_ZVPP-R4_snap.fits;0.48498;26481.4;0.455739;0
20161012050627896_ZVPP-R4_snap.fits;0.488301;26456.5;0.429091;0
20161012050727971_ZVPP-R4_snap.fits;0.520067;26497.6;0.424572;0
20161012050828045_ZVPP-R4_snap.fits;0.4472;26506.3;0.552946;0
20161012050928120_ZVPP-R4_snap.fits;0.423121;26485.1;0.515972;0
20161012051028195_ZVPP-R4_snap.fits;0.467421;26481.4;0.477274;0
20161012051128269_ZVPP-R4_snap.fits;0.476585;26480.7;0.555161;0
20161012051228344_ZVPP-R4_snap.fits;0.532009;26490.2;0.438555;0
20161012051328419_ZVPP-R4_snap.fits;0.474275;26471.9;0.430752;0
20161012051428493_ZVPP-R4_snap.fits;0.496539;26475.6;0.456828;0
20161012051528568_ZVPP-R4_snap.fits;0.489089;26461.7;0.494179;0
20161012051628643_ZVPP-R4_snap.fits;0.419383;26481.4;0.525129;0
20161012051728717_ZVPP-R4_snap.fits;0.487374;26485.8;0.485017;0
20161012051828792_ZVPP-R4_snap.fits;0.479283;26463.1;0.521341;0
20161012051928867_ZVPP-R4_snap.fits;0.496322;26478.5;0.5076;0
20161012052028941_ZVPP-R4_snap.fits;0.494959;26491;0.532152;0
20161012052129016_ZVPP-R4_snap.fits;0.461092;26516.6;0.51474;0
20161012052229091_ZVPP-R4_snap.fits;0.453968;26470.5;0.394301;0
20161012052329165_ZVPP-R4_snap.fits;0.511878;26508.5;0.438581;0
20161012052429240_ZVPP-R4_snap.fits;0.523877;26471.9;0.540143;0
20161012052529315_ZVPP-R4_snap.fits;0.490181;26490.2;0.483697;0
20161012052629389_ZVPP-R4_snap.fits;0.489879;26471.9;0.476126;0
20161012052729464_ZVPP-R4_snap.fits;0.491393;26487.3;0.457654;0
20161012052829539_ZVPP-R4_snap.fits;0.487781;26486.6;0.415531;0
20161012052929613_ZVPP-R4_snap.fits;0.413189;26537.8;0.416064;0
20161012053029688_ZVPP-R4_snap.fits;0.493651;26494.6;0.471683;0
20161012053129763_ZVPP-R4_snap.fits;0.52421;26480;0.468558;0
20161012053229837_ZVPP-R4_snap.fits;0.456231;26489.5;0.433758;0
20161012053329912_ZVPP-R4_snap.fits;0.509403;26489.5;0.531204;0
20161012053429987_ZVPP-R4_snap.fits;0.443235;26471.9;0.530283;0
20161012053530061_ZVPP-R4_snap.fits;0.516472;26464.6;0.474539;0
20161012053630136_ZVPP-R4_snap.fits;0.419331;26479.2;0.540645;0
20161012053730211_ZVPP-R4_snap.fits;0.505957;26485.1;0.429993;0
20161012053830285_ZVPP-R4_snap.fits;0.468772;26492.4;0.501646;0
20161012053930360_ZVPP-R4_snap.fits;0.430101;26464.6;0.460674;0
20161012054030435_ZVPP-R4_snap.fits;0.509597;26482.2;0.41003;0
20161012054130509_ZVPP-R4_snap.fits;0.458151;26493.2;0.42641;0
20161012054230584_ZVPP-R4_snap.fits;0.413782;26475.6;0.547353;0
20161012054330659_ZVPP-R4_snap.fits;0.506855;26481.4;0.418051;0
20161012054430733_ZVPP-R4_snap.fits;0.491373;26502.7;0.405667;0
20161012054530808_ZVPP-R4_snap.fits;0.457648;26477.8;0.492609;0
20161012054630883_ZVPP-R4_snap.fits;0.500115;26477.1;0.474173;0
20161012054730957_ZVPP-R4_snap.fits;0.536586;26456.5;0.590927;0
20161012054830032_ZVPP-R4_snap.fits;0.784463;26499;0.614983;0
20161012054930107_ZVPP-R4_snap.fits;0.676676;26472.7;0.665132;0
20161012055031181_ZVPP-R4_snap.fits;0.879428;26470.5;0.784271;0
20161012055131256_ZVPP-R4_snap.fits;1.15939;26463.1;0.968605;0
20161012055231331_ZVPP-R4_snap.fits;0.577948;26508.5;0.563514;0
20161012055331405_ZVPP-R4_snap.fits;0.65516;26487.3;0.640391;0
20161012055431480_ZVPP-R4_snap.fits;0.512308;26491.7;0.551283;0
20161012055531555_ZVPP-R4_snap.fits;0.499718;26497.6;0.529459;0
20161012055631629_ZVPP-R4_snap.fits;0.519033;26487.3;0.454451;0
20161012055731704_ZVPP-R4_snap.fits;0.471147;26492.4;0.492941;0
