#timestamp,LO_Frequency 
1476280815.0,286046998.0
1476280815.9,286046998.0
1476280835.9,286046988.5
1476280855.8,286047002.1
1476280875.7,286046995.9
1476280895.6,286047003.5
1476280915.6,286046995.1
1476280935.5,286047016.8
1476280955.4,286046994.3
1476280975.3,286046989.2
1476280995.3,286046990.2
1476281015.2,286046999.6
1476281035.1,286046999.1
1476281055.0,286046993.5
1476281056.0,286046993.5
1476281075.9,286047007.4
1476281095.8,286046999.1
1476281115.7,286047001.2
1476281135.7,286047020.0
1476281155.6,286047001.8
1476281175.5,286046993.1
1476281195.4,286046993.4
1476281215.4,286046999.8
1476281235.3,286047002.0
1476281255.2,286046997.6
1476281275.1,286047008.4
1476281295.1,286046992.0
1476281296.0,286046992.0
1476281315.9,286047006.6
1476281335.8,286047010.4
1476281355.8,286046994.6
1476281375.7,286046995.2
1476281395.6,286047006.3
1476281415.5,286047006.3
1476281435.5,286047004.0
1476281455.4,286047000.1
1476281475.3,286046995.9
1476281495.2,286046998.9
1476281515.2,286046998.3
1476281535.1,286047005.8
1476281555.0,286047007.8
1476281555.9,286047007.8
1476281575.9,286046979.3
1476281595.8,286047007.1
1476281615.7,286046998.6
1476281635.6,286047004.4
1476281655.6,286046997.7
1476281675.5,286047000.4
1476281695.4,286046989.4
1476281715.3,286047001.5
1476281735.3,286047000.2
1476281755.2,286046996.4
1476281775.1,286047002.7
1476281795.0,286046998.1
1476281796.0,286046998.1
1476281815.9,286047013.3
1476281835.8,286047004.2
1476281855.7,286047010.6
1476281875.7,286046997.8
1476281895.6,286047007.2
1476281915.5,286047003.9
1476281935.4,286046989.7
1476281955.4,286046998.2
1476281975.3,286047010.3
1476281995.2,286047001.9
1476282015.1,286047000.7
1476282035.1,286046999.1
1476282036.0,286046999.1
1476282055.9,286046985.2
1476282075.8,286047009.9
1476282095.8,286047009.1
1476282115.7,286047000.4
1476282135.6,286046998.1
1476282155.5,286046994.5
1476282175.5,286046989.4
1476282195.4,286046993.5
1476282215.3,286047006.4
1476282235.2,286046992.5
1476282255.2,286046997.8
1476282275.1,286047010.7
1476282295.0,286047003.7
1476282295.9,286047003.7
1476282315.9,286046991.9
1476282335.8,286046996.6
1476282355.7,286047004.2
1476282375.6,286046994.3
1476282395.6,286046996.3
1476282415.5,286047000.0
1476282435.4,286047000.6
1476282455.3,286047002.0
1476282475.3,286046994.2
1476282495.2,286046994.4
1476282515.1,286046992.6
1476282535.0,286047002.7
1476282536.0,286047002.7
1476282555.9,286046997.2
1476282575.8,286046994.9
1476282595.7,286047010.8
1476282615.7,286047013.2
1476282635.6,286046998.6
1476282655.5,286047007.4
1476282675.4,286046995.7
1476282695.4,286047000.5
1476282715.3,286047012.0
1476282735.2,286046988.5
1476282755.1,286046993.1
1476282775.1,286047009.6
1476282776.0,286047009.6
1476282795.9,286046988.7
1476282815.8,286046990.4
1476282835.8,286047015.4
1476282855.7,286047002.8
1476282875.6,286046988.8
1476282895.5,286047003.9
1476282915.5,286046989.4
1476282935.4,286046991.8
1476282955.3,286046993.9
1476282975.2,286047000.7
1476282995.2,286047001.8
1476283015.1,286047008.7
1476283016.0,286047008.7
1476283035.0,286046992.2
1476283035.9,286046992.2
1476283055.9,286047009.7
1476283075.8,286046990.4
1476283095.7,286046993.7
1476283115.6,286047012.1
1476283135.6,286047011.5
1476283155.5,286046999.1
1476283175.4,286046999.9
1476283195.3,286046999.6
1476283215.3,286047007.5
1476283235.2,286046998.2
1476283255.1,286046995.4
1476283275.0,286047010.3
1476283275.9,286047010.3
1476283295.9,286046979.9
1476283315.8,286046989.1
1476283335.7,286046990.1
1476283355.7,286047005.9
1476283375.6,286047001.1
1476283395.5,286046993.9
1476283415.4,286046999.4
1476283435.4,286047006.5
1476283455.3,286047007.3
1476283475.2,286046996.1
1476283495.1,286046995.2
1476283515.1,286046996.5
1476283516.0,286046996.5
1476283535.0,286047009.1
1476283535.9,286047009.1
1476283555.9,286046997.2
1476283575.8,286047020.4
1476283595.7,286046995.1
1476283615.6,286046995.0
1476283635.6,286047009.5
1476283655.5,286047003.2
1476283675.4,286046994.9
1476283695.3,286046992.9
1476283715.3,286046996.7
1476283735.2,286047005.1
1476283755.1,286047005.7
1476283775.0,286047001.6
1476283775.9,286047001.6
1476283795.9,286047000.9
1476283815.8,286047000.4
1476283835.7,286046994.7
1476283855.6,286046993.8
1476283875.6,286046998.2
1476283895.5,286046990.6
1476283915.4,286047004.6
1476283935.4,286047005.8
1476283955.3,286046986.1
1476283975.2,286046998.3
1476283995.1,286047005.2
1476284015.1,286047002.8
1476284016.0,286047002.8
1476284035.0,286046996.3
1476284035.9,286046996.3
1476284055.8,286047017.5
1476284075.8,286047000.9
1476284095.7,286047011.0
1476284115.6,286046994.6
1476284135.6,286046993.6
1476284155.5,286046992.2
1476284175.4,286047003.1
1476284195.3,286046992.2
1476284215.3,286047000.9
1476284235.2,286046999.3
1476284255.1,286046990.8
1476284275.0,286047000.1
1476284275.9,286047000.1
1476284295.9,286046996.3
1476284315.8,286047000.7
1476284335.7,286047000.1
1476284355.7,286047002.9
1476284375.6,286047002.9
1476284395.5,286047004.3
