#timestamp,LO_Frequency 
1476234015.9,286047010.7
1476234035.8,286046996.7
1476234055.7,286047012.5
1476234075.7,286047008.3
1476234095.6,286047010.1
1476234115.5,286047010.5
1476234135.4,286046995.0
1476234155.4,286046993.6
1476234175.3,286046996.0
1476234195.2,286046994.5
1476234215.1,286046994.6
1476234235.1,286046992.3
1476234236.0,286046992.3
1476234255.9,286047010.7
1476234275.8,286047002.8
1476234295.8,286046995.5
1476234315.7,286046996.5
1476234335.6,286046997.2
1476234355.5,286047010.8
1476234375.5,286047014.6
1476234395.4,286047008.4
1476234415.3,286046998.9
1476234435.2,286046988.9
1476234455.2,286046994.0
1476234475.1,286046995.7
1476234495.0,286046994.9
1476234495.9,286046994.9
1476234515.9,286047007.3
1476234535.8,286047001.5
1476234555.7,286047008.2
1476234575.6,286046999.2
1476234595.6,286046995.4
1476234615.5,286047001.1
1476234635.4,286046997.2
1476234655.3,286047001.2
1476234675.3,286047001.8
1476234695.2,286046994.8
1476234715.1,286047006.0
1476234735.0,286046993.4
1476234735.9,286046993.4
1476234755.9,286047005.5
1476234775.8,286046998.0
1476234795.7,286047008.7
1476234815.6,286047004.3
1476234835.6,286046993.3
1476234855.5,286047015.5
1476234875.4,286046995.0
1476234895.4,286046999.9
1476234915.3,286047009.0
1476234935.2,286046988.1
1476234955.1,286046991.9
1476234975.1,286047002.1
1476234976.0,286047002.1
1476234995.9,286046997.4
1476235015.8,286046999.4
1476235035.8,286047004.3
1476235055.7,286046995.2
1476235075.6,286047005.4
1476235095.5,286046999.4
1476235115.5,286046996.0
1476235135.4,286046994.9
1476235155.3,286046999.0
1476235175.2,286047010.6
1476235195.2,286047014.6
1476235215.1,286047002.2
1476235216.0,286047002.2
1476235235.0,286046984.4
1476235235.9,286046984.4
1476235255.9,286047008.8
1476235275.8,286047001.8
1476235295.7,286047005.6
1476235315.6,286046993.6
1476235335.6,286047009.4
1476235355.5,286047017.2
1476235375.4,286047004.0
1476235395.3,286046993.7
1476235415.3,286046999.3
1476235435.2,286047001.2
1476235455.1,286047010.1
1476235475.0,286047005.6
1476235475.9,286047005.6
1476235495.9,286046984.7
1476235515.8,286047012.4
1476235535.7,286047000.9
1476235555.6,286046997.9
1476235575.6,286046987.8
1476235595.5,286046985.6
1476235615.4,286046996.5
1476235635.3,286046993.5
1476235655.3,286047006.6
1476235675.2,286047002.1
1476235695.1,286047009.8
1476235715.0,286047002.4
1476235716.0,286047002.4
1476235735.9,286046982.6
1476235755.8,286046992.0
1476235775.7,286046999.0
1476235795.7,286047001.9
1476235815.6,286047003.7
1476235835.5,286046996.6
1476235855.4,286047000.2
1476235875.4,286046993.1
1476235895.3,286046994.9
1476235915.2,286047003.7
1476235935.1,286046995.7
1476235955.1,286047008.3
1476235956.0,286047008.3
1476235975.0,286046993.4
1476235975.9,286046993.4
1476235995.9,286047026.8
1476236015.8,286047011.3
1476236035.7,286047000.6
1476236055.6,286047005.1
1476236075.6,286046992.6
1476236095.5,286046994.0
1476236115.4,286046986.0
1476236135.3,286046994.9
1476236155.3,286047002.3
1476236175.2,286046997.9
1476236195.1,286046992.6
1476236215.0,286046997.8
1476236216.0,286046997.8
1476236235.9,286046999.6
1476236255.8,286046998.6
1476236275.7,286047005.2
1476236295.7,286046995.0
1476236315.6,286047002.6
1476236335.5,286046998.5
1476236355.4,286047003.9
1476236375.4,286046993.3
1476236395.3,286047003.6
1476236415.2,286047002.7
1476236435.1,286046999.3
1476236455.1,286046998.8
1476236456.0,286046998.8
1476236475.9,286047012.4
1476236495.8,286046994.5
1476236515.8,286047000.5
1476236535.7,286046995.4
1476236555.6,286047004.6
1476236575.5,286046991.8
1476236595.5,286047001.0
1476236615.4,286047003.8
1476236635.3,286047002.5
1476236655.2,286046999.1
1476236675.2,286046996.1
1476236695.1,286047000.0
1476236696.0,286047000.0
1476236715.0,286047000.2
1476236715.9,286047000.2
1476236735.9,286046999.4
1476236755.8,286046995.6
1476236775.7,286047002.3
1476236795.6,286047003.9
1476236815.6,286047000.4
1476236835.5,286046997.2
1476236855.4,286047002.9
1476236875.3,286047008.3
1476236895.3,286047000.6
1476236915.2,286047012.6
1476236935.1,286047003.1
1476236955.0,286046994.7
1476236956.0,286046994.7
1476236975.9,286047007.9
1476236995.8,286047001.3
1476237015.7,286046994.8
1476237035.7,286046992.7
1476237055.6,286046995.4
1476237075.5,286047001.4
1476237095.4,286046994.3
1476237115.4,286046992.0
1476237135.3,286046996.6
1476237155.2,286047019.2
1476237175.2,286047011.0
1476237195.1,286047015.3
1476237196.0,286047015.3
1476237215.0,286046992.1
1476237215.9,286046992.1
1476237235.9,286047015.0
1476237255.8,286047010.3
1476237275.7,286046992.0
1476237295.6,286046989.4
1476237315.6,286046995.6
1476237335.5,286046986.9
1476237355.4,286047003.0
1476237375.3,286046995.1
1476237395.3,286046993.9
1476237415.2,286047007.2
1476237435.1,286046995.8
1476237455.0,286046995.8
1476237456.0,286046995.8
1476237475.9,286047002.2
1476237495.8,286046993.0
1476237515.7,286046994.4
1476237535.7,286046992.0
1476237555.6,286046998.3
1476237575.5,286047003.1
1476237595.4,286047002.3
