# file name; noise; peak f.; mag.; duration
20161012035923893_ZVPP-R4_snap.fits;0.473072;26486.6;0.384393;0
20161012040023968_ZVPP-R4_snap.fits;0.478736;26496.1;0.556486;0
20161012040123043_ZVPP-R4_snap.fits;0.498006;26491.7;0.579448;0
20161012040223117_ZVPP-R4_snap.fits;0.452013;26496.1;0.423284;0
20161012040323192_ZVPP-R4_snap.fits;0.468422;26491;0.392555;0
20161012040423267_ZVPP-R4_snap.fits;0.471741;26494.6;0.460996;0
20161012040523341_ZVPP-R4_snap.fits;0.458117;26505.6;0.428228;0
20161012040623416_ZVPP-R4_snap.fits;0.508946;26505.6;0.505827;0
20161012040723491_ZVPP-R4_snap.fits;0.446453;26477.8;0.565366;0
20161012040823565_ZVPP-R4_snap.fits;0.437777;26499;0.490632;0
20161012040923640_ZVPP-R4_snap.fits;0.448699;26482.9;0.441872;0
20161012041023715_ZVPP-R4_snap.fits;0.522853;26494.6;0.588763;0
20161012041124789_ZVPP-R4_snap.fits;0.444895;26499;0.43675;0
20161012041224864_ZVPP-R4_snap.fits;0.490511;26501.2;0.519284;0
20161012041324939_ZVPP-R4_snap.fits;0.427009;26491.7;0.38353;0
20161012041424013_ZVPP-R4_snap.fits;0.49062;26488.8;0.433785;0
20161012041524088_ZVPP-R4_snap.fits;0.509881;26510.7;0.506977;0
20161012041624163_ZVPP-R4_snap.fits;0.43849;26528.3;0.453665;0
20161012041724237_ZVPP-R4_snap.fits;0.467887;26491.7;0.36934;0
20161012041824312_ZVPP-R4_snap.fits;0.491607;26479.2;0.501555;0
20161012041924387_ZVPP-R4_snap.fits;0.430085;26487.3;0.425588;0
20161012042024461_ZVPP-R4_snap.fits;0.450855;26472.7;0.55522;0
20161012042124536_ZVPP-R4_snap.fits;0.460178;26496.8;0.432322;0
20161012042224611_ZVPP-R4_snap.fits;0.477393;26488.8;0.460796;0
20161012042324685_ZVPP-R4_snap.fits;0.429847;26476.3;0.411944;0
20161012042424760_ZVPP-R4_snap.fits;0.483138;26485.8;0.420504;0
20161012042525835_ZVPP-R4_snap.fits;0.501743;26518.8;0.520229;0
20161012042625909_ZVPP-R4_snap.fits;0.467505;26508.5;0.465975;0
20161012042725984_ZVPP-R4_snap.fits;0.483285;26483.6;0.412924;0
20161012042825059_ZVPP-R4_snap.fits;0.482365;26490.2;0.483567;0
20161012042925133_ZVPP-R4_snap.fits;0.48731;26487.3;0.447618;0
20161012043025208_ZVPP-R4_snap.fits;0.430158;26480.7;0.505575;0
20161012043125283_ZVPP-R4_snap.fits;0.522616;26497.6;0.406444;0
20161012043225357_ZVPP-R4_snap.fits;0.478106;26500.5;0.494338;0
20161012043325432_ZVPP-R4_snap.fits;0.43744;26463.9;0.433472;0
20161012043425507_ZVPP-R4_snap.fits;0.502653;26470.5;0.544609;0
20161012043525581_ZVPP-R4_snap.fits;0.487387;26481.4;0.470115;0
20161012043625656_ZVPP-R4_snap.fits;0.476211;26515.9;0.51826;0
20161012043725731_ZVPP-R4_snap.fits;0.43817;26465.3;0.485407;0
20161012043825805_ZVPP-R4_snap.fits;0.504775;26487.3;0.588046;0
20161012043926880_ZVPP-R4_snap.fits;0.4868;26501.2;0.471679;0
20161012044026955_ZVPP-R4_snap.fits;0.436913;26492.4;0.393419;0
20161012044126029_ZVPP-R4_snap.fits;0.46515;26462.4;0.344851;0
20161012044226104_ZVPP-R4_snap.fits;0.528992;26480.7;0.446175;0
20161012044326179_ZVPP-R4_snap.fits;0.464345;26490.2;0.42779;0
20161012044426253_ZVPP-R4_snap.fits;0.401518;26470.5;0.424322;0
20161012044526328_ZVPP-R4_snap.fits;0.4415;26480.7;0.390537;0
20161012044626403_ZVPP-R4_snap.fits;0.50632;26483.6;0.395543;0
20161012044726477_ZVPP-R4_snap.fits;0.517366;26464.6;0.430272;0
20161012044826552_ZVPP-R4_snap.fits;0.500446;26491.7;0.50068;0
20161012044926627_ZVPP-R4_snap.fits;0.521162;26473.4;0.483443;0
20161012045026701_ZVPP-R4_snap.fits;0.510203;26501.2;0.404732;0
20161012045126776_ZVPP-R4_snap.fits;0.487129;26488.8;0.436637;0
20161012045226851_ZVPP-R4_snap.fits;0.46301;26483.6;0.502814;0
20161012045327925_ZVPP-R4_snap.fits;0.439832;26491;0.504483;0
20161012045427000_ZVPP-R4_snap.fits;0.483117;26485.8;0.45948;0
20161012045527075_ZVPP-R4_snap.fits;0.52649;26496.1;0.494517;0
20161012045627149_ZVPP-R4_snap.fits;0.518054;26522.5;0.408776;0
20161012045727224_ZVPP-R4_snap.fits;0.521285;26491;0.413515;0
