# file name; noise; peak f.; mag.; duration
20161012175822464_ZVPP-R4_snap.fits;0.501311;26504.9;0.470248;0
20161012175922539_ZVPP-R4_snap.fits;0.523894;26493.9;0.533502;0
20161012180022613_ZVPP-R4_snap.fits;0.50864;26512.9;0.447125;0
20161012180122688_ZVPP-R4_snap.fits;0.537423;26506.3;0.455073;0
20161012180222763_ZVPP-R4_snap.fits;0.413752;26500.5;0.455401;0
20161012180322837_ZVPP-R4_snap.fits;0.521918;26517.3;0.487567;0
20161012180422912_ZVPP-R4_snap.fits;0.488846;26488;0.470952;0
20161012180522987_ZVPP-R4_snap.fits;0.516637;26504.9;0.469079;0
20161012180623061_ZVPP-R4_snap.fits;0.462625;26483.6;0.485407;0
20161012180723136_ZVPP-R4_snap.fits;0.503017;26482.2;0.479412;0
20161012180823211_ZVPP-R4_snap.fits;0.466438;26498.3;0.439853;0
20161012180923285_ZVPP-R4_snap.fits;0.418783;26506.3;0.486818;0
20161012181023360_ZVPP-R4_snap.fits;0.458294;26470.5;0.440362;0
20161012181123435_ZVPP-R4_snap.fits;0.490988;26492.4;0.624223;0
20161012181223509_ZVPP-R4_snap.fits;0.497395;26517.3;0.515005;0
20161012181323584_ZVPP-R4_snap.fits;0.472581;26482.9;0.413008;0
20161012181423659_ZVPP-R4_snap.fits;0.470556;26491.7;0.552953;0
20161012181523733_ZVPP-R4_snap.fits;0.533454;26493.9;0.421335;0
20161012181623808_ZVPP-R4_snap.fits;0.432386;26492.4;0.507318;0
20161012181723883_ZVPP-R4_snap.fits;0.478393;26481.4;0.478805;0
20161012181823957_ZVPP-R4_snap.fits;0.445394;26495.4;0.479105;0
20161012181923032_ZVPP-R4_snap.fits;0.502115;26480;0.472925;0
20161012182024107_ZVPP-R4_snap.fits;0.43489;26507.1;0.514141;0
20161012182124181_ZVPP-R4_snap.fits;0.494085;26487.3;0.347609;0
20161012182224256_ZVPP-R4_snap.fits;0.527528;26506.3;0.404497;0
20161012182324331_ZVPP-R4_snap.fits;0.421799;26499.8;0.432763;0
20161012182424405_ZVPP-R4_snap.fits;0.465897;26495.4;0.469952;0
20161012182524480_ZVPP-R4_snap.fits;0.496971;26523.9;0.442289;0
20161012182624555_ZVPP-R4_snap.fits;0.519523;26483.6;0.396817;0
20161012182724629_ZVPP-R4_snap.fits;0.515162;26513.7;0.370338;0
20161012182824704_ZVPP-R4_snap.fits;0.53146;26506.3;0.430384;0
20161012182924779_ZVPP-R4_snap.fits;0.500472;26505.6;0.452217;0
20161012183024853_ZVPP-R4_snap.fits;0.468713;26500.5;0.460726;0
20161012183124928_ZVPP-R4_snap.fits;0.546137;26488;0.528306;0
20161012183224003_ZVPP-R4_snap.fits;0.472022;26492.4;0.381076;0
20161012183324077_ZVPP-R4_snap.fits;0.457879;26495.4;0.598457;0
20161012183425152_ZVPP-R4_snap.fits;0.478089;26502;0.460954;0
20161012183525227_ZVPP-R4_snap.fits;0.475931;26490.2;0.478793;0
20161012183625301_ZVPP-R4_snap.fits;0.532128;26485.8;0.412348;0
20161012183725376_ZVPP-R4_snap.fits;0.520018;26507.8;0.567363;0
20161012183825451_ZVPP-R4_snap.fits;0.428922;26499.8;0.475794;0
20161012183925525_ZVPP-R4_snap.fits;0.475816;26486.6;0.499553;0
20161012184025600_ZVPP-R4_snap.fits;0.524772;26488;0.432566;0
20161012184125675_ZVPP-R4_snap.fits;0.473543;26474.1;0.512635;0
20161012184225749_ZVPP-R4_snap.fits;0.4402;26540.8;0.502915;0
20161012184325824_ZVPP-R4_snap.fits;0.500568;26494.6;0.488896;0
20161012184425899_ZVPP-R4_snap.fits;0.503899;26525.4;0.475106;0
20161012184525973_ZVPP-R4_snap.fits;0.491166;26478.5;0.423922;0
20161012184625048_ZVPP-R4_snap.fits;0.436752;26491.7;0.49016;0
20161012184725123_ZVPP-R4_snap.fits;0.443983;26490.2;0.42151;0
20161012184825197_ZVPP-R4_snap.fits;0.491168;26496.1;0.46228;0
20161012184926272_ZVPP-R4_snap.fits;0.473915;26492.4;0.444587;0
20161012185026347_ZVPP-R4_snap.fits;0.47461;26520.3;0.418773;0
20161012185126421_ZVPP-R4_snap.fits;0.438446;26471.9;0.411552;0
20161012185226496_ZVPP-R4_snap.fits;0.488292;26518.8;0.444289;0
20161012185326571_ZVPP-R4_snap.fits;0.545834;26515.1;0.553647;0
20161012185426645_ZVPP-R4_snap.fits;0.503624;26480;0.440626;0
20161012185526720_ZVPP-R4_snap.fits;0.482799;26515.1;0.479401;0
20161012185626795_ZVPP-R4_snap.fits;0.500853;26503.4;0.498504;0
20161012185726869_ZVPP-R4_snap.fits;0.4717;26488.8;0.493519;0
