#timestamp,LO_Frequency 
1476230415.5,286046991.9
1476230435.5,286047000.2
1476230455.4,286046997.5
1476230475.3,286046999.6
1476230495.2,286046994.0
1476230515.2,286046997.9
1476230535.1,286046996.6
1476230555.0,286046999.8
1476230555.9,286046999.8
1476230575.9,286046997.8
1476230595.8,286047000.6
1476230615.7,286047007.1
1476230635.6,286047006.0
1476230655.6,286047022.0
1476230675.5,286047016.2
1476230695.4,286046991.6
1476230715.4,286046987.2
1476230735.3,286046989.0
1476230755.2,286047007.0
1476230775.1,286047006.3
1476230795.1,286047002.9
1476230796.0,286047002.9
1476230815.9,286046992.4
1476230835.8,286046993.9
1476230855.7,286046993.5
1476230875.7,286046995.4
1476230895.6,286047005.9
1476230915.5,286046997.0
1476230935.4,286046999.0
1476230955.4,286047006.7
1476230975.3,286047018.4
1476230995.2,286047006.0
1476231015.1,286046985.5
1476231035.1,286047008.4
1476231036.0,286047008.4
1476231055.0,286046979.9
1476231055.9,286046979.9
1476231075.8,286047015.3
1476231095.8,286047009.9
1476231115.7,286046989.9
1476231135.6,286046987.6
1476231155.6,286047004.7
1476231175.5,286047018.3
1476231195.4,286047012.4
1476231215.3,286046993.9
1476231235.3,286046985.1
1476231255.2,286046989.8
1476231275.1,286046998.6
1476231295.0,286047011.4
1476231295.9,286047011.4
1476231315.9,286046984.2
1476231335.8,286047004.7
1476231355.7,286047017.9
1476231375.6,286046999.9
1476231395.6,286046996.3
1476231415.5,286046990.8
1476231435.4,286046992.9
1476231455.3,286047017.8
1476231475.3,286046990.3
1476231495.2,286046986.9
1476231515.1,286047001.1
1476231535.0,286047009.7
1476231536.0,286047009.7
1476231555.9,286046997.1
1476231575.8,286046990.6
1476231595.7,286046987.0
1476231615.7,286047003.3
1476231635.6,286047001.5
1476231655.5,286047004.6
1476231675.4,286047002.5
1476231695.4,286046994.8
1476231715.3,286046997.3
1476231735.2,286047001.2
1476231755.1,286046988.9
1476231775.1,286047005.7
1476231776.0,286047005.7
1476231795.9,286046988.9
1476231815.8,286047008.3
1476231835.8,286046994.4
1476231855.7,286047007.9
1476231875.6,286047008.6
1476231895.5,286047000.0
1476231915.5,286047022.5
1476231935.4,286046986.2
1476231955.3,286046988.1
1476231975.2,286047018.4
1476231995.2,286046997.7
1476232015.1,286046995.0
1476232035.0,286047007.1
1476232035.9,286047007.1
1476232055.9,286046978.1
1476232075.8,286046996.1
1476232095.7,286046992.9
1476232115.6,286046993.5
1476232135.6,286047003.5
1476232155.5,286046989.8
1476232175.4,286046998.7
1476232195.3,286047003.6
1476232215.3,286047006.1
1476232235.2,286046998.5
1476232255.1,286047011.2
1476232275.0,286046996.9
1476232276.0,286046996.9
1476232295.9,286047000.5
1476232315.8,286046995.7
1476232335.7,286047000.0
1476232355.7,286047011.8
1476232375.6,286047005.4
1476232395.5,286046992.2
1476232415.4,286046991.3
1476232435.4,286047011.3
1476232455.3,286047016.3
1476232475.2,286046998.8
1476232495.1,286046991.9
1476232515.1,286047009.8
1476232516.0,286047009.8
1476232535.9,286046999.4
1476232555.8,286047004.3
1476232575.8,286046995.4
1476232595.7,286046997.5
1476232615.6,286046990.7
1476232635.5,286046994.7
1476232655.5,286046992.8
1476232675.4,286046990.7
1476232695.3,286047004.3
1476232715.2,286046997.5
1476232735.2,286046994.3
1476232755.1,286046991.9
1476232775.0,286047006.8
1476232775.9,286047006.8
1476232795.9,286047000.6
1476232815.8,286046995.7
1476232835.7,286047001.2
1476232855.6,286047000.5
1476232875.6,286047007.8
1476232895.5,286046988.3
1476232915.4,286046991.8
1476232935.3,286046994.6
1476232955.3,286046999.2
1476232975.2,286046998.0
1476232995.1,286047000.8
1476233015.0,286046999.5
1476233015.9,286046999.5
1476233035.9,286046998.2
1476233055.8,286047003.9
1476233075.7,286047002.1
1476233095.6,286047010.0
1476233115.6,286047003.8
1476233135.5,286046990.2
1476233155.4,286047003.0
1476233175.3,286046997.6
1476233195.3,286046996.6
1476233215.2,286046997.6
1476233235.1,286047005.9
1476233255.1,286047013.4
1476233256.0,286047013.4
1476233275.9,286046977.9
1476233295.8,286046996.1
1476233315.7,286047006.6
1476233335.7,286046996.9
1476233355.6,286047007.2
1476233375.5,286046998.9
1476233395.4,286046999.5
1476233415.4,286046991.5
1476233435.3,286046995.3
1476233455.2,286047000.4
1476233475.1,286046995.6
1476233495.1,286047011.4
1476233496.0,286047011.4
1476233515.9,286046993.6
1476233535.8,286046998.8
1476233555.8,286047006.1
1476233575.7,286047009.1
1476233595.6,286046987.1
1476233615.5,286047006.9
1476233635.5,286047004.5
1476233655.4,286047003.2
1476233675.3,286046986.1
1476233695.2,286046999.2
1476233715.2,286046996.6
1476233735.1,286047003.1
1476233755.0,286046999.1
1476233755.9,286046999.1
1476233775.9,286047005.2
1476233795.8,286046993.0
1476233815.7,286046997.1
1476233835.6,286046996.5
1476233855.6,286047000.6
1476233875.5,286046995.8
1476233895.4,286046996.9
1476233915.3,286047000.1
1476233935.3,286047002.3
1476233955.2,286047003.8
1476233975.1,286046994.7
1476233995.0,286046993.3
1476233995.9,286046993.3
