#timestamp,LO_Frequency 
1476259215.4,286046995.3
1476259235.3,286047005.8
1476259255.2,286046998.5
1476259275.1,286047003.3
1476259295.1,286047007.3
1476259296.0,286047007.3
1476259315.9,286046995.3
1476259335.8,286047019.2
1476259355.7,286047009.8
1476259375.7,286046996.5
1476259395.6,286046997.4
1476259415.5,286047000.8
1476259435.5,286046983.9
1476259455.4,286047002.5
1476259475.3,286047015.0
1476259495.2,286046990.0
1476259515.2,286046999.1
1476259535.1,286046987.9
1476259555.0,286047003.0
1476259555.9,286047003.0
1476259575.9,286046993.8
1476259595.8,286046992.1
1476259615.7,286046997.8
1476259635.6,286046998.0
1476259655.6,286046996.7
1476259675.5,286046997.7
1476259695.4,286046995.8
1476259715.3,286047008.6
1476259735.3,286047013.0
1476259755.2,286046995.0
1476259775.1,286047010.2
1476259795.0,286046998.2
1476259796.0,286046998.2
1476259815.9,286047011.4
1476259835.8,286046992.1
1476259855.7,286046990.3
1476259875.7,286046998.0
1476259895.6,286046997.1
1476259915.5,286046994.2
1476259935.4,286047007.3
1476259955.4,286047005.6
1476259975.3,286047012.5
1476259995.2,286046998.5
1476260015.1,286047001.8
1476260035.1,286047001.5
1476260036.0,286047001.5
1476260055.0,286046996.1
1476260055.9,286046996.1
1476260075.9,286046996.9
1476260095.8,286047013.9
1476260115.7,286047002.2
1476260135.6,286047001.5
1476260155.6,286047004.7
1476260175.5,286047008.2
1476260195.4,286046997.9
1476260215.3,286046989.3
1476260235.3,286047002.9
1476260255.2,286046995.6
1476260275.1,286047005.4
1476260295.0,286047002.3
1476260295.9,286047002.3
1476260315.9,286046994.4
1476260335.8,286047002.0
1476260355.7,286046993.3
1476260375.6,286047004.8
1476260395.6,286047004.3
1476260415.5,286046989.9
1476260435.4,286046998.6
1476260455.3,286047007.7
1476260475.3,286047011.7
1476260495.2,286047002.8
1476260515.1,286047001.9
1476260535.1,286046984.1
1476260536.0,286046984.1
1476260555.9,286047003.0
1476260575.8,286046989.8
1476260595.7,286047005.4
1476260615.7,286047010.3
1476260635.6,286047008.2
1476260655.5,286046985.6
1476260675.4,286047000.3
1476260695.4,286047003.1
1476260715.3,286046989.3
1476260735.2,286047005.1
1476260755.1,286047007.6
1476260775.1,286046996.9
1476260776.0,286046996.9
1476260795.0,286047001.7
1476260795.9,286047001.7
1476260815.8,286047006.6
1476260835.8,286046996.4
1476260855.7,286046990.7
1476260875.6,286047008.5
1476260895.5,286047000.4
1476260915.5,286047006.3
1476260935.4,286047001.0
1476260955.3,286047004.5
1476260975.3,286047005.7
1476260995.2,286046993.0
1476261015.1,286046990.8
1476261035.0,286047006.0
1476261036.0,286047006.0
1476261055.9,286046986.3
1476261075.8,286046997.0
1476261095.7,286047002.3
1476261115.7,286047003.5
1476261135.6,286047003.0
1476261155.5,286047008.3
1476261175.4,286047007.6
1476261195.4,286046990.5
1476261215.3,286046991.4
1476261235.2,286046996.0
1476261255.1,286046999.7
1476261275.1,286047007.2
1476261276.0,286047007.2
1476261295.9,286046997.9
1476261315.8,286046993.6
1476261335.8,286046999.3
1476261355.7,286046990.3
1476261375.6,286047004.3
1476261395.5,286047006.6
1476261415.5,286047006.6
1476261435.4,286046998.5
1476261455.3,286046993.4
1476261475.2,286046993.8
1476261495.2,286047003.6
1476261515.1,286046997.0
1476261516.0,286046997.0
1476261535.0,286046997.0
1476261535.9,286046997.0
1476261555.9,286047005.5
1476261575.8,286046993.6
1476261595.7,286046999.6
1476261615.6,286047008.4
1476261635.6,286046995.5
1476261655.5,286047011.8
1476261675.4,286047009.4
1476261695.3,286046995.7
1476261715.3,286047000.7
1476261735.2,286047002.2
1476261755.1,286046999.3
1476261775.0,286046986.3
1476261775.9,286046986.3
1476261795.9,286047011.0
1476261815.8,286046997.8
1476261835.7,286046994.2
1476261855.6,286046995.8
1476261875.6,286047002.6
1476261895.5,286046999.5
1476261915.4,286046994.7
1476261935.4,286047012.9
1476261955.3,286046999.1
1476261975.2,286046996.7
1476261995.1,286047014.9
1476262015.1,286047008.0
1476262016.0,286047008.0
1476262035.9,286046993.3
1476262055.8,286046997.5
1476262075.7,286046995.2
1476262095.7,286046991.7
1476262115.6,286046999.4
1476262135.5,286046993.8
1476262155.4,286047012.4
1476262175.4,286046991.5
1476262195.3,286046996.7
1476262215.2,286046999.8
1476262235.2,286047004.1
1476262255.1,286046995.5
1476262256.0,286046995.5
1476262275.0,286047015.5
1476262275.9,286047015.5
1476262295.9,286046974.2
1476262315.8,286047005.6
1476262335.7,286046991.1
1476262355.6,286046997.9
1476262375.6,286046989.0
1476262395.5,286047001.8
1476262415.4,286047012.9
1476262435.3,286047004.4
1476262455.3,286046999.3
1476262475.2,286047004.4
1476262495.1,286047003.2
1476262515.0,286047010.8
1476262516.0,286047010.8
1476262535.9,286046992.9
1476262555.8,286046999.8
1476262575.7,286046989.8
1476262595.7,286046986.3
1476262615.6,286046987.5
1476262635.5,286047005.0
1476262655.4,286047004.5
1476262675.4,286047005.9
1476262695.3,286047003.7
1476262715.2,286047010.2
1476262735.2,286046998.6
1476262755.1,286046992.5
1476262756.0,286046992.5
1476262775.0,286047013.6
1476262775.9,286047013.6
1476262795.9,286046990.0
