# file name; noise; peak f.; mag.; duration
20161012125901139_ZVPP-R4_snap.fits;0.533627;26476.3;0.553872;0
20161012130001213_ZVPP-R4_snap.fits;0.489093;26502;0.462052;0
20161012130101288_ZVPP-R4_snap.fits;0.485962;26487.3;0.418229;0
20161012130201363_ZVPP-R4_snap.fits;0.493731;26490.2;0.41533;0
20161012130301437_ZVPP-R4_snap.fits;0.524004;26507.8;0.449102;0
20161012130401512_ZVPP-R4_snap.fits;0.489882;26501.2;0.508096;0
20161012130501587_ZVPP-R4_snap.fits;0.523157;26505.6;0.497565;0
20161012130601661_ZVPP-R4_snap.fits;0.45133;26510.7;0.507165;0
20161012130701736_ZVPP-R4_snap.fits;0.507183;26497.6;0.493324;0
20161012130802811_ZVPP-R4_snap.fits;0.468606;26510;0.484018;0
20161012130902885_ZVPP-R4_snap.fits;0.535057;26469.7;0.46527;0
20161012131002960_ZVPP-R4_snap.fits;0.438576;26484.4;0.484428;0
20161012131102035_ZVPP-R4_snap.fits;0.502167;26469.7;0.448051;0
20161012131202109_ZVPP-R4_snap.fits;0.434304;26482.9;0.44371;0
20161012131302184_ZVPP-R4_snap.fits;0.447078;26489.5;0.477737;0
20161012131402259_ZVPP-R4_snap.fits;0.475993;26496.8;0.417069;0
20161012131502333_ZVPP-R4_snap.fits;0.462645;26489.5;0.439599;0
20161012131602408_ZVPP-R4_snap.fits;0.484388;26506.3;0.502615;0
20161012131702483_ZVPP-R4_snap.fits;0.485487;26477.8;0.415736;0
20161012131802557_ZVPP-R4_snap.fits;0.492666;26487.3;0.494024;0
20161012131902632_ZVPP-R4_snap.fits;0.459835;26492.4;0.469152;0
20161012132002707_ZVPP-R4_snap.fits;0.536083;26488.8;0.493469;0
20161012132102781_ZVPP-R4_snap.fits;0.476615;26464.6;0.47341;0
20161012132203856_ZVPP-R4_snap.fits;0.515244;26471.9;0.481763;0
20161012132303931_ZVPP-R4_snap.fits;0.482003;26507.8;0.408701;0
20161012132403005_ZVPP-R4_snap.fits;0.478705;26486.6;0.531991;0
20161012132503080_ZVPP-R4_snap.fits;0.523418;26488;0.501373;0
20161012132603155_ZVPP-R4_snap.fits;0.491622;26501.2;0.477258;0
20161012132703229_ZVPP-R4_snap.fits;0.501319;26513.7;0.494292;0
20161012132803304_ZVPP-R4_snap.fits;0.510794;26460.9;0.426152;0
20161012132903379_ZVPP-R4_snap.fits;0.450749;26487.3;0.483403;0
20161012133003453_ZVPP-R4_snap.fits;0.473358;26510.7;0.516589;0
20161012133103528_ZVPP-R4_snap.fits;0.459252;26491;0.573856;0
20161012133203603_ZVPP-R4_snap.fits;0.534497;26482.2;0.488764;0
20161012133303677_ZVPP-R4_snap.fits;0.49508;26482.9;0.493949;0
20161012133403752_ZVPP-R4_snap.fits;0.478284;26511.5;0.443462;0
20161012133503827_ZVPP-R4_snap.fits;0.475846;26491.7;0.455769;0
20161012133603901_ZVPP-R4_snap.fits;0.511738;26507.1;0.368825;0
20161012133704976_ZVPP-R4_snap.fits;0.489042;26480;0.318812;0
20161012133804051_ZVPP-R4_snap.fits;0.469625;26489.5;0.329161;0
20161012133904125_ZVPP-R4_snap.fits;0.489482;26482.2;0.445469;0
20161012134004200_ZVPP-R4_snap.fits;0.5487;26486.6;0.465675;0
20161012134104275_ZVPP-R4_snap.fits;0.496066;26496.8;0.501921;0
20161012134204349_ZVPP-R4_snap.fits;0.510783;26457.3;0.408691;0
20161012134304424_ZVPP-R4_snap.fits;0.522645;26510;0.454517;0
20161012134404499_ZVPP-R4_snap.fits;0.42054;26497.6;0.490668;0
20161012134504573_ZVPP-R4_snap.fits;0.522209;26510;0.472668;0
20161012134604648_ZVPP-R4_snap.fits;0.501664;26502;0.504247;0
20161012134704723_ZVPP-R4_snap.fits;0.485976;26495.4;0.376662;0
20161012134804797_ZVPP-R4_snap.fits;0.484853;26503.4;0.539816;0
20161012134904872_ZVPP-R4_snap.fits;0.475216;26518.1;0.487341;0
20161012135004947_ZVPP-R4_snap.fits;0.477109;26505.6;0.39183;0
20161012135104021_ZVPP-R4_snap.fits;0.478235;26511.5;0.458425;0
20161012135205096_ZVPP-R4_snap.fits;0.421617;26488.8;0.463417;0
20161012135305171_ZVPP-R4_snap.fits;0.493121;26493.9;0.497256;0
20161012135405245_ZVPP-R4_snap.fits;0.476023;26507.1;0.459387;0
20161012135505320_ZVPP-R4_snap.fits;0.453233;26520.3;0.548405;0
20161012135605395_ZVPP-R4_snap.fits;0.528111;26493.2;0.385685;0
20161012135705469_ZVPP-R4_snap.fits;0.473423;26493.9;0.401757;0
20161012135805544_ZVPP-R4_snap.fits;0.466302;26487.3;0.506281;0
