#timestamp,LO_Frequency 
1476277215.5,286046995.8
1476277235.4,286046995.5
1476277255.4,286047004.4
1476277275.3,286047006.8
1476277295.2,286046990.6
1476277315.2,286046995.4
1476277335.1,286046995.0
1476277336.0,286046995.0
1476277355.0,286047007.6
1476277355.9,286047007.6
1476277375.9,286047004.0
1476277395.8,286046993.9
1476277415.7,286046998.4
1476277435.6,286047011.9
1476277455.6,286047006.3
1476277475.5,286046994.4
1476277495.4,286046996.3
1476277515.3,286046997.1
1476277535.3,286047003.4
1476277555.2,286046995.3
1476277575.1,286047004.7
1476277595.0,286046999.5
1476277596.0,286046999.5
1476277615.9,286046995.1
1476277635.8,286047007.6
1476277655.7,286046994.5
1476277675.7,286046998.3
1476277695.6,286047001.5
1476277715.5,286047004.2
1476277735.4,286047016.0
1476277755.4,286047007.8
1476277775.3,286046996.8
1476277795.2,286047003.6
1476277815.1,286046987.7
1476277835.1,286046998.4
1476277836.0,286046998.4
1476277855.9,286047009.0
1476277875.8,286046995.5
1476277895.8,286047010.0
1476277915.7,286046995.4
1476277935.6,286046985.5
1476277955.5,286046995.5
1476277975.5,286046994.7
1476277995.4,286046995.9
1476278015.3,286047001.7
1476278035.2,286047010.0
1476278055.2,286047005.9
1476278075.1,286047011.8
1476278095.0,286046992.9
1476278095.9,286046992.9
1476278115.9,286047004.1
1476278135.8,286046988.6
1476278155.7,286046996.4
1476278175.6,286047001.5
1476278195.6,286047003.7
1476278215.5,286046999.3
1476278235.4,286047004.6
1476278255.3,286046998.6
1476278275.3,286046999.6
1476278295.2,286046994.5
1476278315.1,286047006.2
1476278335.0,286047008.5
1476278336.0,286047008.5
1476278355.9,286046995.5
1476278375.8,286046997.3
1476278395.7,286046994.2
1476278415.7,286046999.6
1476278435.6,286046989.2
1476278455.5,286047007.2
1476278475.4,286046998.5
1476278495.4,286047013.7
1476278515.3,286047012.3
1476278535.2,286046984.2
1476278555.1,286046995.5
1476278575.1,286047004.4
1476278576.0,286047004.4
1476278595.0,286046987.4
1476278595.9,286046987.4
1476278615.8,286047003.6
1476278635.8,286047000.3
1476278655.7,286047010.4
1476278675.6,286046994.1
1476278695.5,286046996.1
1476278715.5,286046996.7
1476278735.4,286047010.3
1476278755.3,286046999.7
1476278775.3,286046995.3
1476278795.2,286047001.1
1476278815.1,286046997.1
1476278835.0,286047002.0
1476278835.9,286047002.0
1476278855.9,286047002.1
1476278875.8,286047010.2
1476278895.7,286047009.3
1476278915.7,286047005.6
1476278935.6,286046995.9
1476278955.5,286046982.5
1476278975.4,286046993.9
1476278995.4,286046992.6
1476279015.3,286046998.1
1476279035.2,286047002.9
1476279055.1,286047014.4
1476279075.1,286047007.8
1476279076.0,286047007.8
1476279095.9,286046993.6
1476279115.8,286046999.6
1476279135.7,286046998.3
1476279155.7,286047005.5
1476279175.6,286046994.9
1476279195.5,286046994.7
1476279215.5,286047001.1
1476279235.4,286046993.4
1476279255.3,286046994.7
1476279275.2,286047003.2
1476279295.2,286046998.5
1476279315.1,286047007.2
1476279316.0,286047007.2
1476279335.0,286046991.7
1476279335.9,286046991.7
1476279355.9,286046998.4
1476279375.8,286046996.7
1476279395.7,286046997.0
1476279415.6,286047000.6
1476279435.6,286047006.6
1476279455.5,286047008.3
1476279475.4,286047000.1
1476279495.3,286046990.6
1476279515.3,286047005.0
1476279535.2,286046998.5
1476279555.1,286046996.4
1476279575.1,286047006.2
1476279576.0,286047006.2
1476279595.9,286046990.2
1476279615.8,286046998.8
1476279635.7,286047001.1
1476279655.7,286046993.2
1476279675.6,286046996.3
1476279695.5,286046998.8
1476279715.4,286047005.1
1476279735.4,286047001.2
1476279755.3,286046997.7
1476279775.2,286047000.9
1476279795.1,286046994.6
1476279815.1,286046993.8
1476279816.0,286046993.8
1476279835.9,286047001.8
1476279855.8,286047007.4
1476279875.8,286047007.8
1476279895.7,286046997.8
1476279915.6,286047000.7
1476279935.5,286047004.5
1476279955.5,286047003.0
1476279975.4,286047004.9
1476279995.3,286047006.4
1476280015.2,286047002.0
1476280035.2,286047000.6
1476280055.1,286047006.8
1476280075.0,286046995.6
1476280075.9,286046995.6
1476280095.9,286046998.2
1476280115.8,286047006.8
1476280135.7,286046995.9
1476280155.6,286046999.4
1476280175.6,286046992.8
1476280195.5,286047004.9
1476280215.4,286047009.6
1476280235.3,286047005.0
1476280255.3,286046990.7
1476280275.2,286047005.8
1476280295.1,286046993.8
1476280315.0,286046998.6
1476280316.0,286046998.6
1476280335.9,286047005.0
1476280355.8,286046996.0
1476280375.7,286046983.9
1476280395.7,286046994.9
1476280415.6,286046995.6
1476280435.5,286047001.1
1476280455.4,286046998.7
1476280475.4,286047002.5
1476280495.3,286046999.1
1476280515.2,286047005.3
1476280535.1,286047003.1
1476280555.1,286047003.6
1476280556.0,286047003.6
1476280575.9,286047009.8
1476280595.8,286047000.2
1476280615.8,286046989.0
1476280635.7,286046996.9
1476280655.6,286047008.5
1476280675.5,286047006.6
1476280695.5,286046999.1
1476280715.4,286047000.8
1476280735.3,286046989.5
1476280755.2,286046993.6
1476280775.2,286046998.1
1476280795.1,286047017.1
