#timestamp,LO_Frequency 
1476306015.8,286047010.8
1476306035.7,286047010.9
1476306055.7,286046989.0
1476306075.6,286046995.1
1476306095.5,286047011.3
1476306115.4,286046989.4
1476306135.4,286047005.3
1476306155.3,286047002.9
1476306175.2,286046997.4
1476306195.1,286046994.0
1476306215.1,286046992.4
1476306216.0,286046992.4
1476306235.9,286047018.9
1476306255.8,286047002.6
1476306275.8,286047013.8
1476306295.7,286046999.5
1476306315.6,286047003.1
1476306335.5,286046990.2
1476306355.5,286046995.6
1476306375.4,286046996.8
1476306395.3,286047003.9
1476306415.2,286047012.5
1476306435.2,286047003.3
1476306455.1,286047006.3
1476306475.0,286047009.3
1476306475.9,286047009.3
1476306495.9,286046984.6
1476306515.8,286046992.4
1476306535.7,286047013.1
1476306555.6,286047010.1
1476306575.6,286047005.7
1476306595.5,286047006.0
1476306615.4,286046981.8
1476306635.3,286046994.2
1476306655.3,286047008.0
1476306675.2,286046994.5
1476306695.1,286046990.7
1476306715.0,286046993.6
1476306716.0,286046993.6
1476306735.9,286047000.0
1476306755.8,286046992.4
1476306775.7,286047017.6
1476306795.7,286047013.0
1476306815.6,286046996.4
1476306835.5,286047000.7
1476306855.4,286046996.7
1476306875.4,286046996.8
1476306895.3,286046994.0
1476306915.2,286046987.2
1476306935.1,286047015.6
1476306955.1,286046996.9
1476306956.0,286046996.9
1476306975.9,286047017.2
1476306995.8,286047002.9
1476307015.7,286046989.6
1476307035.7,286046985.7
1476307055.6,286046996.2
1476307075.5,286046994.2
1476307095.4,286046997.6
1476307115.4,286047000.7
1476307135.3,286046997.7
1476307155.2,286046998.9
1476307175.1,286047009.1
1476307195.1,286047019.2
1476307196.0,286047019.2
1476307215.0,286046991.0
1476307215.9,286046991.0
1476307235.8,286047017.1
1476307255.8,286047006.0
1476307275.7,286047004.4
1476307295.6,286046990.1
1476307315.6,286046996.5
1476307335.5,286046997.8
1476307355.4,286047011.9
1476307375.3,286046990.0
1476307395.3,286047006.7
1476307415.2,286046990.0
1476307435.1,286046998.0
1476307455.0,286046984.9
1476307455.9,286046984.9
1476307475.9,286047007.1
1476307495.8,286046999.2
1476307515.7,286047013.9
1476307535.6,286046990.2
1476307555.6,286046994.3
1476307575.5,286046990.2
1476307595.4,286047001.0
1476307615.4,286047004.0
1476307635.3,286047011.7
1476307655.2,286047013.8
1476307675.1,286046986.5
1476307695.1,286047004.8
1476307696.0,286047004.8
1476307715.9,286046984.1
1476307735.8,286047003.6
1476307755.7,286046998.3
1476307775.7,286047002.2
1476307795.6,286047003.6
1476307815.5,286047015.0
1476307835.4,286046997.4
1476307855.4,286046989.3
1476307875.3,286046993.2
1476307895.2,286046991.9
1476307915.1,286046999.4
1476307935.1,286046998.8
1476307936.0,286046998.8
1476307955.0,286047004.6
1476307955.9,286047004.6
1476307975.8,286046991.7
1476307995.8,286047002.2
1476308015.7,286046991.9
1476308035.6,286047002.4
1476308055.5,286047000.9
1476308075.5,286046993.6
1476308095.4,286046999.5
1476308115.3,286047004.2
1476308135.3,286046992.3
1476308155.2,286047003.2
1476308175.1,286047000.4
1476308195.0,286047004.9
1476308195.9,286047004.9
1476308215.9,286047003.7
1476308235.8,286046995.6
1476308255.7,286046994.9
1476308275.6,286047002.9
1476308295.6,286046999.5
1476308315.5,286046995.5
1476308335.4,286046996.1
1476308355.4,286047004.3
1476308375.3,286046991.8
1476308395.2,286047011.1
1476308415.1,286047027.7
1476308435.1,286047007.7
1476308436.0,286047007.7
1476308455.9,286046985.9
1476308475.8,286046986.2
1476308495.8,286046992.1
1476308515.7,286046996.1
1476308535.6,286047000.8
1476308555.5,286046996.0
1476308575.5,286047001.4
1476308595.4,286046999.4
1476308615.3,286047009.4
1476308635.2,286047010.8
1476308655.2,286046998.5
1476308675.1,286046992.8
1476308695.0,286047000.3
1476308695.9,286047000.3
1476308715.9,286047004.1
1476308735.8,286046991.0
1476308755.7,286046988.5
1476308775.6,286046997.6
1476308795.6,286046996.8
1476308815.5,286046999.0
1476308835.4,286047000.6
1476308855.3,286047013.2
1476308875.3,286046994.0
1476308895.2,286046994.3
1476308915.1,286046999.9
1476308935.0,286047006.1
1476308935.9,286047006.1
1476308955.9,286047000.6
1476308975.8,286047004.3
1476308995.7,286047003.3
1476309015.6,286046999.7
1476309035.6,286046992.0
1476309055.5,286047000.8
1476309075.4,286046991.5
1476309095.4,286046997.2
1476309115.3,286046996.7
1476309135.2,286046996.1
1476309155.1,286047007.6
1476309175.1,286047013.8
1476309176.0,286047013.8
1476309195.9,286046999.1
1476309215.8,286046996.8
1476309235.7,286046983.7
1476309255.7,286047015.2
1476309275.6,286047013.2
1476309295.5,286046995.8
1476309315.4,286046988.9
1476309335.4,286046990.1
1476309355.3,286046994.2
1476309375.2,286046995.5
1476309395.1,286046994.0
1476309415.1,286046995.4
1476309416.0,286046995.4
1476309435.0,286047006.5
1476309435.9,286047006.5
1476309455.9,286047004.2
1476309475.8,286046990.1
1476309495.7,286047002.8
1476309515.6,286047000.1
1476309535.6,286047001.6
1476309555.5,286047003.0
1476309575.4,286047005.3
1476309595.3,286046996.5
