# file name; noise; peak f.; mag.; duration
20161012165918059_ZVPP-R4_snap.fits;0.459776;26499;0.429478;0
20161012170018133_ZVPP-R4_snap.fits;0.470856;26512.9;0.449643;0
20161012170118208_ZVPP-R4_snap.fits;0.501586;26490.2;0.549722;0
20161012170218283_ZVPP-R4_snap.fits;0.424023;26509.3;0.400711;0
20161012170318357_ZVPP-R4_snap.fits;0.494377;26492.4;0.45367;0
20161012170418432_ZVPP-R4_snap.fits;0.513636;26477.8;0.451242;0
20161012170518507_ZVPP-R4_snap.fits;0.498582;26496.8;0.325451;0
20161012170618581_ZVPP-R4_snap.fits;0.394319;26500.5;0.424328;0
20161012170718656_ZVPP-R4_snap.fits;0.484388;26503.4;0.473385;0
20161012170818731_ZVPP-R4_snap.fits;0.420852;26494.6;0.469308;0
20161012170919805_ZVPP-R4_snap.fits;0.516156;26485.8;0.475249;0
20161012171019880_ZVPP-R4_snap.fits;0.459191;26511.5;0.430436;0
20161012171119955_ZVPP-R4_snap.fits;0.514928;26496.8;0.453321;0
20161012171219029_ZVPP-R4_snap.fits;0.517713;26499.8;0.440244;0
20161012171319104_ZVPP-R4_snap.fits;0.533289;26523.9;0.501192;0
20161012171419179_ZVPP-R4_snap.fits;0.496339;26490.2;0.414325;0
20161012171519253_ZVPP-R4_snap.fits;0.443072;26496.8;0.517358;0
20161012171619328_ZVPP-R4_snap.fits;0.461764;26496.1;0.424531;0
20161012171719403_ZVPP-R4_snap.fits;0.500609;26499.8;0.485787;0
20161012171819477_ZVPP-R4_snap.fits;0.456451;26509.3;0.426028;0
20161012171919552_ZVPP-R4_snap.fits;0.439068;26497.6;0.471629;0
20161012172019627_ZVPP-R4_snap.fits;0.456182;26495.4;0.480042;0
20161012172119701_ZVPP-R4_snap.fits;0.510004;26494.6;0.35535;0
20161012172219776_ZVPP-R4_snap.fits;0.502983;26499;0.467581;0
20161012172320851_ZVPP-R4_snap.fits;0.504501;26504.2;0.476262;0
20161012172420925_ZVPP-R4_snap.fits;0.456945;26492.4;0.48149;0
20161012172520000_ZVPP-R4_snap.fits;0.515431;26510.7;0.474652;0
20161012172620075_ZVPP-R4_snap.fits;0.476046;26506.3;0.430233;0
20161012172720149_ZVPP-R4_snap.fits;0.47549;26493.9;0.427016;0
20161012172820224_ZVPP-R4_snap.fits;0.467396;26495.4;0.392494;0
20161012172920299_ZVPP-R4_snap.fits;0.51517;26504.2;0.502117;0
20161012173020373_ZVPP-R4_snap.fits;0.470006;26497.6;0.466156;0
20161012173120448_ZVPP-R4_snap.fits;0.521185;26505.6;0.533445;0
20161012173220523_ZVPP-R4_snap.fits;0.50227;26504.2;0.435046;0
20161012173320597_ZVPP-R4_snap.fits;0.44827;26504.2;0.557326;0
20161012173420672_ZVPP-R4_snap.fits;0.523913;26502.7;0.543635;0
20161012173520747_ZVPP-R4_snap.fits;0.49252;26492.4;0.493672;0
20161012173620821_ZVPP-R4_snap.fits;0.835401;26502;0.769093;0
20161012173721896_ZVPP-R4_snap.fits;1.0373;26512.2;0.907001;0
20161012173821971_ZVPP-R4_snap.fits;0.849772;26502.7;0.754915;0
20161012173921045_ZVPP-R4_snap.fits;0.776714;26481.4;0.77883;0
20161012174021120_ZVPP-R4_snap.fits;0.70036;26499.8;0.756957;0
20161012174121195_ZVPP-R4_snap.fits;0.595304;26492.4;0.631388;0
20161012174221269_ZVPP-R4_snap.fits;0.58137;26460.2;0.444256;0
20161012174321344_ZVPP-R4_snap.fits;0.477591;26526.9;0.503341;0
20161012174421419_ZVPP-R4_snap.fits;0.468711;26499;0.563272;0
20161012174521493_ZVPP-R4_snap.fits;0.460096;26512.2;0.498761;0
20161012174621568_ZVPP-R4_snap.fits;0.497168;26494.6;0.424684;0
20161012174721643_ZVPP-R4_snap.fits;0.488623;26518.8;0.485236;0
20161012174821717_ZVPP-R4_snap.fits;0.438985;26490.2;0.412897;0
20161012174921792_ZVPP-R4_snap.fits;0.472918;26488.8;0.464311;0
20161012175021867_ZVPP-R4_snap.fits;0.502826;26495.4;0.457056;0
20161012175121941_ZVPP-R4_snap.fits;0.507614;26496.8;0.483553;0
20161012175222016_ZVPP-R4_snap.fits;0.53318;26504.9;0.420981;0
20161012175322091_ZVPP-R4_snap.fits;0.456449;26505.6;0.512912;0
20161012175422165_ZVPP-R4_snap.fits;0.528074;26481.4;0.461512;0
20161012175522240_ZVPP-R4_snap.fits;0.513116;26499;0.457661;0
20161012175622315_ZVPP-R4_snap.fits;0.528683;26502.7;0.464837;0
20161012175722389_ZVPP-R4_snap.fits;0.413598;26518.8;0.417279;0
