#timestamp,LO_Frequency 
1476252015.1,286046996.2
1476252035.1,286046995.0
1476252036.0,286046995.0
1476252055.9,286047002.1
1476252075.8,286047015.8
1476252095.8,286047012.5
1476252115.7,286047009.7
1476252135.6,286046985.7
1476252155.5,286046991.3
1476252175.5,286046997.7
1476252195.4,286046997.7
1476252215.3,286047012.7
1476252235.2,286047008.6
1476252255.2,286047008.7
1476252275.1,286046990.8
1476252295.0,286047002.1
1476252295.9,286047002.1
1476252315.9,286046999.9
1476252335.8,286047002.8
1476252355.7,286046983.2
1476252375.6,286046992.3
1476252395.6,286046994.7
1476252415.5,286047002.7
1476252435.4,286046994.5
1476252455.4,286046997.4
1476252475.3,286046997.2
1476252495.2,286047002.6
1476252515.1,286047011.3
1476252535.1,286046998.2
1476252536.0,286046998.2
1476252555.9,286046997.1
1476252575.8,286047000.1
1476252595.7,286047000.4
1476252615.7,286046998.9
1476252635.6,286047014.2
1476252655.5,286047005.1
1476252675.5,286046987.6
1476252695.4,286047000.3
1476252715.3,286047008.5
1476252735.2,286046992.2
1476252755.2,286046998.0
1476252775.1,286047003.6
1476252776.0,286047003.6
1476252795.0,286046994.0
1476252795.9,286046994.0
1476252815.9,286047004.4
1476252835.8,286047005.9
1476252855.7,286047001.9
1476252875.6,286046994.5
1476252895.6,286046992.4
1476252915.5,286046998.4
1476252935.4,286047002.4
1476252955.3,286047005.3
1476252975.3,286046994.1
1476252995.2,286047007.5
1476253015.1,286047000.0
1476253035.0,286046990.4
1476253035.9,286046990.4
1476253055.9,286047010.2
1476253075.8,286046991.7
1476253095.7,286047007.7
1476253115.6,286046991.7
1476253135.6,286046999.6
1476253155.5,286047007.5
1476253175.4,286046995.7
1476253195.4,286047014.0
1476253215.3,286047003.9
1476253235.2,286046985.4
1476253255.1,286046996.7
1476253275.1,286047000.1
1476253276.0,286047000.1
1476253295.9,286047006.5
1476253315.8,286046998.4
1476253335.8,286047009.1
1476253355.7,286047015.0
1476253375.6,286047003.4
1476253395.5,286046998.6
1476253415.5,286046998.5
1476253435.4,286047001.6
1476253455.3,286046997.4
1476253475.2,286046992.7
1476253495.2,286047001.7
1476253515.1,286046992.5
1476253535.0,286047003.6
1476253535.9,286047003.6
1476253555.9,286047010.0
1476253575.8,286046993.5
1476253595.7,286046997.5
1476253615.6,286046992.0
1476253635.6,286046994.6
1476253655.5,286046998.2
1476253675.4,286047007.3
1476253695.3,286046990.7
1476253715.3,286046993.8
1476253735.2,286046999.6
1476253755.1,286047006.3
1476253775.0,286047007.4
1476253776.0,286047007.4
1476253795.9,286047006.0
1476253815.8,286047003.5
1476253835.7,286046985.9
1476253855.7,286046994.5
1476253875.6,286046996.8
1476253895.5,286047008.5
1476253915.4,286047009.5
1476253935.4,286046994.9
1476253955.3,286047005.1
1476253975.2,286047002.3
1476253995.1,286047005.5
1476254015.1,286046998.8
1476254016.0,286046998.8
1476254035.9,286046993.6
1476254055.8,286046997.7
1476254075.8,286046997.3
1476254095.7,286046998.8
1476254115.6,286047004.5
1476254135.5,286047001.0
1476254155.5,286046994.4
1476254175.4,286047002.6
1476254195.3,286046999.7
1476254215.2,286046998.4
1476254235.2,286046991.3
1476254255.1,286046991.7
1476254256.0,286046991.7
1476254275.0,286047004.7
1476254275.9,286047004.7
1476254295.9,286047008.8
1476254315.8,286046991.7
1476254335.7,286047000.2
1476254355.6,286047003.3
1476254375.6,286047005.9
1476254395.5,286046996.4
1476254415.4,286047001.2
1476254435.3,286047008.3
1476254455.3,286046998.2
1476254475.2,286047010.8
1476254495.1,286046996.9
1476254515.0,286047002.7
1476254516.0,286047002.7
1476254535.9,286046996.9
1476254555.8,286046997.4
1476254575.7,286046990.5
1476254595.7,286047001.7
1476254615.6,286047018.5
1476254635.5,286046999.5
1476254655.4,286046991.0
1476254675.4,286046998.6
1476254695.3,286046999.4
1476254715.2,286046991.4
1476254735.1,286047003.8
1476254755.1,286046998.4
1476254756.0,286046998.4
1476254775.9,286047005.1
1476254795.8,286046995.2
1476254815.7,286046989.0
1476254835.7,286047003.1
1476254855.6,286047005.6
1476254875.5,286047005.0
1476254895.4,286047000.6
1476254915.4,286046995.2
1476254935.3,286046997.7
1476254955.2,286046994.2
1476254975.1,286046999.2
1476254995.1,286046998.4
1476254996.0,286046998.4
1476255015.0,286046998.1
1476255015.9,286046998.1
1476255035.8,286047006.6
1476255055.8,286046998.9
1476255075.7,286047000.8
1476255095.6,286046997.4
1476255115.6,286046993.6
1476255135.5,286047001.8
1476255155.4,286047001.9
1476255175.3,286046997.9
1476255195.3,286047001.3
1476255215.2,286046999.4
1476255235.1,286047005.9
1476255255.0,286046991.8
1476255256.0,286046991.8
1476255275.9,286047009.3
1476255295.8,286046999.5
1476255315.7,286046998.1
1476255335.7,286046996.9
1476255355.6,286047000.7
1476255375.5,286047006.2
1476255395.4,286047002.3
1476255415.4,286047005.6
1476255435.3,286046992.0
1476255455.2,286046997.7
1476255475.1,286046998.5
1476255495.1,286047007.7
1476255496.0,286047007.7
1476255515.9,286047010.2
1476255535.8,286047000.8
1476255555.7,286046997.3
1476255575.7,286047010.1
1476255595.6,286046988.9
