#timestamp,LO_Frequency 
1476291615.2,286047003.8
1476291635.2,286047007.0
1476291655.1,286047014.1
1476291656.0,286047014.1
1476291675.0,286046987.2
1476291675.9,286046987.2
1476291695.9,286047003.5
1476291715.8,286046990.6
1476291735.7,286047004.9
1476291755.6,286046992.0
1476291775.6,286046993.5
1476291795.5,286047000.7
1476291815.4,286047005.0
1476291835.3,286046995.3
1476291855.3,286046998.9
1476291875.2,286047002.6
1476291895.1,286047001.3
1476291915.0,286047005.3
1476291916.0,286047005.3
1476291935.9,286046986.1
1476291955.8,286046997.5
1476291975.7,286046998.2
1476291995.7,286047001.0
1476292015.6,286046997.6
1476292035.5,286046999.5
1476292055.4,286047001.4
1476292075.4,286047003.5
1476292095.3,286047003.8
1476292115.2,286047005.7
1476292135.1,286046996.0
1476292155.1,286047004.4
1476292156.0,286047004.4
1476292175.9,286047003.0
1476292195.8,286046988.5
1476292215.8,286046997.9
1476292235.7,286046997.9
1476292255.6,286047012.3
1476292275.5,286046997.0
1476292295.5,286047002.2
1476292315.4,286046990.2
1476292335.3,286046993.5
1476292355.2,286046998.2
1476292375.2,286047000.6
1476292395.1,286046996.7
1476292415.0,286047000.1
1476292415.9,286047000.1
1476292435.9,286047005.8
1476292455.8,286047006.5
1476292475.7,286047015.7
1476292495.6,286046997.9
1476292515.6,286046991.9
1476292535.5,286046993.8
1476292555.4,286046995.7
1476292575.3,286047002.8
1476292595.3,286046997.9
1476292615.2,286046998.9
1476292635.1,286046998.3
1476292655.0,286046996.8
1476292655.9,286046996.8
1476292675.9,286047003.5
1476292695.8,286046997.7
1476292715.7,286046998.8
1476292735.7,286046995.4
1476292755.6,286047001.0
1476292775.5,286047009.4
1476292795.4,286047001.9
1476292815.4,286047000.0
1476292835.3,286046999.6
1476292855.2,286046993.3
1476292875.1,286047002.6
1476292895.1,286047000.1
1476292896.0,286047000.1
1476292915.9,286047001.1
1476292935.8,286046997.4
1476292955.7,286046999.0
1476292975.7,286046998.8
1476292995.6,286047002.1
1476293015.5,286047002.8
1476293035.4,286046995.9
1476293055.4,286046998.4
1476293075.3,286047003.5
1476293095.2,286047001.6
1476293115.1,286047000.5
1476293135.1,286046995.7
1476293136.0,286046995.7
1476293155.0,286047008.4
1476293155.9,286047008.4
1476293175.9,286046991.3
1476293195.8,286047006.7
1476293215.7,286047000.2
1476293235.6,286047000.4
1476293255.6,286047002.1
1476293275.5,286046991.8
1476293295.4,286047002.9
1476293315.3,286046997.1
1476293335.3,286046998.9
1476293355.2,286046999.8
1476293375.1,286046999.1
1476293395.0,286046995.3
1476293395.9,286046995.3
1476293415.9,286047013.6
1476293435.8,286047003.7
1476293455.7,286047006.8
1476293475.7,286046993.7
1476293495.6,286046999.6
1476293515.5,286046994.8
1476293535.4,286046995.0
1476293555.4,286047000.1
1476293575.3,286047002.8
1476293595.2,286046994.9
1476293615.1,286046999.7
1476293635.1,286047004.6
1476293636.0,286047004.6
1476293655.9,286046994.4
1476293675.8,286047003.5
1476293695.8,286046996.7
1476293715.7,286047000.5
1476293735.6,286047000.7
1476293755.5,286047004.1
1476293775.5,286047004.3
1476293795.4,286046994.5
1476293815.3,286046995.6
1476293835.2,286047008.6
1476293855.2,286047000.6
1476293875.1,286047000.6
1476293895.0,286046993.5
1476293895.9,286046993.5
1476293915.9,286047001.4
1476293935.8,286047005.3
1476293955.7,286046999.2
1476293975.6,286047000.9
1476293995.6,286047001.5
1476294015.5,286046999.6
1476294035.4,286046999.8
1476294055.3,286046998.4
1476294075.3,286047008.1
1476294095.2,286046995.6
1476294115.1,286046996.9
1476294135.0,286047003.5
1476294136.0,286047003.5
1476294155.9,286046993.4
1476294175.8,286047010.8
1476294195.7,286046998.6
1476294215.7,286046995.9
1476294235.6,286046996.4
1476294255.5,286047000.7
1476294275.4,286047010.7
1476294295.4,286046993.9
1476294315.3,286046997.1
1476294335.2,286046997.2
1476294355.1,286047000.8
1476294375.1,286047001.7
1476294376.0,286047001.7
1476294395.0,239607382.9
1476294395.9,239607382.9
1476294415.9,9999985.4
1476294435.8,286047011.5
1476294455.7,286046997.9
1476294475.6,286047006.6
1476294495.6,286047000.4
1476294515.5,286047012.4
1476294535.4,286047003.6
1476294555.3,286046991.4
1476294575.3,286046994.1
1476294595.2,286046995.9
1476294615.1,286046999.4
1476294635.0,286046993.5
1476294635.9,286046993.5
1476294655.9,286047013.1
1476294675.8,286047010.8
1476294695.7,286046996.5
1476294715.6,286046996.4
1476294735.6,286046989.3
1476294755.5,286046998.1
1476294775.4,286047009.5
1476294795.3,286047003.2
1476294815.3,286047001.4
1476294835.2,286047001.4
1476294855.1,286047001.1
1476294875.1,286047004.0
1476294876.0,286047004.0
1476294895.9,286046990.0
1476294915.8,286047003.8
1476294935.7,286046991.6
1476294955.7,286046993.3
1476294975.6,286046999.6
1476294995.5,286046998.5
1476295015.4,286046999.0
1476295035.4,286047001.8
1476295055.3,286047003.7
1476295075.2,286046995.8
1476295095.1,286046999.7
1476295115.1,286047012.7
1476295116.0,286047012.7
1476295135.0,286046992.2
1476295135.9,286046992.2
1476295155.9,286046998.8
1476295175.8,286047001.6
1476295195.7,286046998.2
