#timestamp,LO_Frequency 
1476244815.2,286047011.2
1476244835.1,286046997.2
1476244855.1,286046997.6
1476244856.0,286046997.6
1476244875.9,286046995.1
1476244895.8,286047001.7
1476244915.8,286047003.0
1476244935.7,286046997.9
1476244955.6,286046998.1
1476244975.5,286047000.5
1476244995.5,286047005.2
1476245015.4,286047006.0
1476245035.3,286046993.2
1476245055.2,286046994.2
1476245075.2,286047001.0
1476245095.1,286047001.8
1476245115.0,286047001.8
1476245115.9,286047001.8
1476245135.9,286047000.4
1476245155.8,286047000.9
1476245175.7,286046998.6
1476245195.6,286047008.5
1476245215.6,286046995.8
1476245235.5,286047003.6
1476245255.4,286047007.1
1476245275.3,286046994.8
1476245295.3,286046995.2
1476245315.2,286046995.4
1476245335.1,286047000.4
1476245355.0,286046993.6
1476245356.0,286046993.6
1476245375.9,286047004.6
1476245395.8,286047009.3
1476245415.7,286047006.2
1476245435.7,286046996.2
1476245455.6,286047010.4
1476245475.5,286046990.2
1476245495.4,286047007.0
1476245515.4,286046996.4
1476245535.3,286047010.3
1476245555.2,286047001.7
1476245575.1,286046992.0
1476245595.1,286046990.7
1476245596.0,286046990.7
1476245615.0,286047006.0
1476245615.9,286047006.0
1476245635.8,286046989.2
1476245655.8,286046998.7
1476245675.7,286047000.1
1476245695.6,286047005.1
1476245715.5,286047006.8
1476245735.5,286046999.3
1476245755.4,286046994.7
1476245775.3,286046993.8
1476245795.3,286047008.1
1476245815.2,286046992.2
1476245835.1,286047003.9
1476245855.0,286047019.3
1476245856.0,286047019.3
1476245875.9,286046983.9
1476245895.8,286047005.7
1476245915.7,286046998.4
1476245935.7,286046989.9
1476245955.6,286046991.2
1476245975.5,286046993.6
1476245995.4,286047011.6
1476246015.4,286047010.5
1476246035.3,286047001.1
1476246055.2,286046988.4
1476246075.1,286046996.7
1476246095.1,286046990.6
1476246096.0,286046990.6
1476246115.9,286047002.9
1476246135.8,286047002.5
1476246155.7,286047005.0
1476246175.7,286047012.3
1476246195.6,286047007.4
1476246215.5,286047001.0
1476246235.5,286046989.9
1476246255.4,286047000.8
1476246275.3,286046995.4
1476246295.2,286047009.6
1476246315.2,286046999.3
1476246335.1,286046998.6
1476246336.0,286046998.6
1476246355.0,286047000.8
1476246355.9,286047000.8
1476246375.9,286046996.0
1476246395.8,286047015.1
1476246415.7,286046991.1
1476246435.6,286046988.7
1476246455.6,286047012.3
1476246475.5,286047006.0
1476246495.4,286046985.4
1476246515.3,286046994.9
1476246535.3,286046993.5
1476246555.2,286047001.9
1476246575.1,286047002.8
1476246595.0,286047007.5
1476246596.0,286047007.5
1476246615.9,286046985.7
1476246635.8,286046999.1
1476246655.7,286046998.8
1476246675.7,286047005.5
1476246695.6,286046996.8
1476246715.5,286046995.4
1476246735.4,286046996.9
1476246755.4,286047005.4
1476246775.3,286046997.8
1476246795.2,286047004.9
1476246815.1,286047007.5
1476246835.1,286047001.1
1476246836.0,286047001.1
1476246855.9,286047003.3
1476246875.8,286047000.9
1476246895.8,286046994.2
1476246915.7,286047008.3
1476246935.6,286046990.3
1476246955.5,286046996.3
1476246975.5,286046997.9
1476246995.4,286046996.7
1476247015.3,286046993.4
1476247035.2,286047002.8
1476247055.2,286047014.8
1476247075.1,286046999.6
1476247095.0,286047004.3
1476247095.9,286047004.3
1476247115.9,286046987.9
1476247135.8,286047001.1
1476247155.7,286046990.3
1476247175.6,286046998.5
1476247195.6,286047000.5
1476247215.5,286047003.5
1476247235.4,286047008.9
1476247255.3,286046995.3
1476247275.3,286047015.4
1476247295.2,286047001.7
1476247315.1,286046991.8
1476247335.0,286047003.5
1476247336.0,286047003.5
1476247355.9,286046990.8
1476247375.8,286047002.1
1476247395.7,286047001.2
1476247415.7,286046997.1
1476247435.6,286046999.6
1476247455.5,286046991.5
1476247475.4,286047002.6
1476247495.4,286047007.4
1476247515.3,286047003.7
1476247535.2,286046993.1
1476247555.1,286046995.0
1476247575.1,286046998.2
1476247576.0,286046998.2
1476247595.9,286046997.2
1476247615.8,286047008.7
1476247635.8,286047006.1
1476247655.7,286046996.9
1476247675.6,286047002.0
1476247695.5,286047009.1
1476247715.5,286046988.8
1476247735.4,286046990.4
1476247755.3,286047004.3
1476247775.3,286047001.4
1476247795.2,286047011.2
1476247815.1,286046991.7
1476247835.0,286046996.1
1476247835.9,286046996.1
1476247855.9,286046997.5
1476247875.8,286047001.8
1476247895.7,286047008.7
1476247915.6,286046995.6
1476247935.6,286046995.8
1476247955.5,286046999.8
1476247975.4,286046999.1
1476247995.4,286046998.0
1476248015.3,286046998.8
1476248035.2,286046996.8
1476248055.1,286047001.3
1476248075.1,286047001.7
1476248076.0,286047001.7
1476248095.9,286047002.9
1476248115.8,286046998.0
1476248135.8,286046999.6
1476248155.7,286046993.3
1476248175.6,286047000.7
1476248195.5,286047003.7
1476248215.5,286046997.1
1476248235.4,286046996.5
1476248255.3,286047014.7
1476248275.2,286047008.7
1476248295.2,286046992.3
1476248315.1,286046998.1
1476248335.0,286046995.4
1476248335.9,286046995.4
1476248355.9,286047009.5
1476248375.8,286046999.1
1476248395.7,286046994.6
