# file name; noise; peak f.; mag.; duration
20161012075840739_ZVPP-R4_snap.fits;0.488118;26479.2;0.45088;0
20161012075940813_ZVPP-R4_snap.fits;0.458441;26482.2;0.390339;0
20161012080040888_ZVPP-R4_snap.fits;0.454564;26469;0.477546;0
20161012080140963_ZVPP-R4_snap.fits;0.498479;26482.2;0.474382;0
20161012080240037_ZVPP-R4_snap.fits;0.500093;26456.5;0.457395;0
20161012080340112_ZVPP-R4_snap.fits;0.536581;26463.9;0.444153;0
20161012080440187_ZVPP-R4_snap.fits;0.508044;26488.8;0.465631;0
20161012080540261_ZVPP-R4_snap.fits;0.523999;26478.5;0.412798;0
20161012080640336_ZVPP-R4_snap.fits;0.504327;26480.7;0.475723;0
20161012080740411_ZVPP-R4_snap.fits;0.533974;26499;0.58008;0
20161012080840485_ZVPP-R4_snap.fits;0.514029;26476.3;0.437048;0
20161012080940560_ZVPP-R4_snap.fits;0.717959;26496.1;0.667165;0
20161012081040635_ZVPP-R4_snap.fits;0.650505;26475.6;0.696817;0
20161012081141709_ZVPP-R4_snap.fits;1.06785;26502;0.806763;0
20161012081241784_ZVPP-R4_snap.fits;1.08861;26494.6;0.904725;0
20161012081341859_ZVPP-R4_snap.fits;0.566095;26507.1;0.579094;0
20161012081441933_ZVPP-R4_snap.fits;0.699488;26502.7;0.679876;0
20161012081541008_ZVPP-R4_snap.fits;0.609598;26468.3;0.507468;0
20161012081641083_ZVPP-R4_snap.fits;0.417498;26496.8;0.530883;0
20161012081741157_ZVPP-R4_snap.fits;0.508428;26488.8;0.438027;0
20161012081841232_ZVPP-R4_snap.fits;0.483788;26500.5;0.429177;0
20161012081941307_ZVPP-R4_snap.fits;0.470393;26502;0.405051;0
20161012082041381_ZVPP-R4_snap.fits;0.473563;26493.9;0.597728;0
20161012082141456_ZVPP-R4_snap.fits;0.430628;26471.9;0.379461;0
20161012082241531_ZVPP-R4_snap.fits;0.483928;26507.8;0.442679;0
20161012082341605_ZVPP-R4_snap.fits;0.496523;26497.6;0.441518;0
20161012082442680_ZVPP-R4_snap.fits;0.475256;26497.6;0.349986;0
20161012082542755_ZVPP-R4_snap.fits;0.514922;26500.5;0.404003;0
20161012082642829_ZVPP-R4_snap.fits;0.440376;26499.8;0.513822;0
20161012082742904_ZVPP-R4_snap.fits;0.446279;26485.1;0.372996;0
20161012082842979_ZVPP-R4_snap.fits;0.470096;26472.7;0.457577;0
20161012082942053_ZVPP-R4_snap.fits;0.475739;26465.3;0.418992;0
20161012083042128_ZVPP-R4_snap.fits;0.489986;26491.7;0.437014;0
20161012083142203_ZVPP-R4_snap.fits;0.462604;26502;0.387551;0
20161012083242277_ZVPP-R4_snap.fits;0.486792;26485.8;0.440113;0
20161012083342352_ZVPP-R4_snap.fits;0.441725;26488;0.470729;0
20161012083442427_ZVPP-R4_snap.fits;0.516426;26482.9;0.507392;0
20161012083542501_ZVPP-R4_snap.fits;0.490214;26511.5;0.420445;0
20161012083642576_ZVPP-R4_snap.fits;0.483917;26484.4;0.449328;0
20161012083742651_ZVPP-R4_snap.fits;0.414473;26490.2;0.441575;0
20161012083843725_ZVPP-R4_snap.fits;0.460551;26486.6;0.464581;0
20161012083943800_ZVPP-R4_snap.fits;0.520912;26510.7;0.510784;0
20161012084043875_ZVPP-R4_snap.fits;0.503708;26489.5;0.442013;0
20161012084143949_ZVPP-R4_snap.fits;0.478099;26464.6;0.402027;0
20161012084243024_ZVPP-R4_snap.fits;0.495507;26478.5;0.509382;0
20161012084343099_ZVPP-R4_snap.fits;0.406543;26483.6;0.468702;0
20161012084443173_ZVPP-R4_snap.fits;0.468509;26490.2;0.401641;0
20161012084543248_ZVPP-R4_snap.fits;0.444823;26509.3;0.430608;0
20161012084643323_ZVPP-R4_snap.fits;0.448407;26484.4;0.487907;0
20161012084743397_ZVPP-R4_snap.fits;0.468714;26475.6;0.404639;0
20161012084843472_ZVPP-R4_snap.fits;0.499516;26487.3;0.404715;0
20161012084943547_ZVPP-R4_snap.fits;0.514508;26477.1;0.482001;0
20161012085043621_ZVPP-R4_snap.fits;0.514016;26498.3;0.450243;0
20161012085143696_ZVPP-R4_snap.fits;0.476383;26466.1;0.456798;0
20161012085243771_ZVPP-R4_snap.fits;0.515871;26496.8;0.537051;0
20161012085344845_ZVPP-R4_snap.fits;0.461329;26493.9;0.440978;0
20161012085444920_ZVPP-R4_snap.fits;0.511138;26494.6;0.550933;0
20161012085544995_ZVPP-R4_snap.fits;0.472656;26463.1;0.543821;0
20161012085644069_ZVPP-R4_snap.fits;0.43432;26495.4;0.442468;0
20161012085744144_ZVPP-R4_snap.fits;0.54927;26488;0.502418;0
