#timestamp,LO_Frequency 
1476309615.3,286046996.2
1476309635.2,286046993.9
1476309655.1,286046999.2
1476309675.0,286046999.6
1476309676.0,286046999.6
1476309695.9,286047002.3
1476309715.8,286046999.3
1476309735.7,286047001.7
1476309755.7,286046996.5
1476309775.6,286047009.5
1476309795.5,286047018.9
1476309815.4,286046992.0
1476309835.4,286046994.6
1476309855.3,286047000.5
1476309875.2,286046998.1
1476309895.1,286047000.3
1476309915.1,286047001.8
1476309916.0,286047001.8
1476309935.9,286046993.3
1476309955.8,286047002.2
1476309975.7,286047004.1
1476309995.7,286046997.6
1476310015.6,286047012.0
1476310035.5,286047001.2
1476310055.4,286046998.1
1476310075.4,286047004.4
1476310095.3,286046991.1
1476310115.2,286046993.8
1476310135.1,286046992.2
1476310155.1,286046995.7
1476310156.0,286046995.7
1476310175.0,286047005.7
1476310175.9,286047005.7
1476310195.9,286046995.4
1476310215.8,286047000.6
1476310235.7,286047003.5
1476310255.6,286047001.8
1476310275.6,286047017.3
1476310295.5,286046995.3
1476310315.4,286046996.2
1476310335.3,286046998.7
1476310355.3,286046997.9
1476310375.2,286047001.4
1476310395.1,286046995.9
1476310415.0,286046998.5
1476310415.9,286046998.5
1476310435.9,286046998.9
1476310455.8,286046996.0
1476310475.7,286047002.2
1476310495.6,286047005.0
1476310515.6,286046998.0
1476310535.5,286046999.2
1476310555.4,286046997.7
1476310575.3,286047002.3
1476310595.3,286047007.7
1476310615.2,286047009.5
1476310635.1,286047012.5
1476310655.1,286047012.7
1476310656.0,286047012.7
1476310675.9,286046991.1
1476310695.8,286047002.6
1476310715.7,286046995.7
1476310735.7,286047003.7
1476310755.6,286046988.7
1476310775.5,286046991.2
1476310795.4,286046997.2
1476310815.4,286047006.9
1476310835.3,286046991.1
1476310855.2,286046996.5
1476310875.1,286046997.0
1476310895.1,286046990.3
1476310896.0,286046990.3
1476310915.9,286047005.3
1476310935.8,286047001.2
1476310955.8,286046998.5
1476310975.7,286046996.5
1476310995.6,286047010.0
1476311015.5,286047001.0
1476311035.5,286047004.2
1476311055.4,286046997.8
1476311075.3,286046996.8
1476311095.2,286046998.3
1476311115.2,286046999.8
1476311135.1,286047002.2
1476311136.0,286047002.2
1476311155.0,286046998.0
1476311155.9,286046998.0
1476311175.9,286047005.7
1476311195.8,286046993.6
1476311215.7,286046996.6
1476311235.6,286046999.8
1476311255.6,286047006.8
1476311275.5,286047002.5
1476311295.4,286046997.4
1476311315.3,286047010.2
1476311335.3,286046995.6
1476311355.2,286046999.5
1476311375.1,286046989.9
1476311395.0,286046991.7
1476311396.0,286046991.7
1476311415.9,286047014.6
1476311435.8,286047008.1
1476311455.7,286047006.8
1476311475.7,286047001.7
1476311495.6,286046988.8
1476311515.5,286046995.2
1476311535.4,286047001.2
1476311555.4,286046998.5
1476311575.3,286047001.5
1476311595.2,286047009.8
1476311615.1,286047011.7
1476311635.1,286047018.3
1476311636.0,286047018.3
1476311655.0,286046986.0
1476311655.9,286046986.0
1476311675.8,286047010.1
1476311695.8,286046994.5
1476311715.7,286046995.0
1476311735.6,286046992.0
1476311755.5,286046999.3
1476311775.5,286046991.4
1476311795.4,286046993.3
1476311815.3,286046995.4
1476311835.3,286047001.2
1476311855.2,286047000.2
1476311875.1,286047005.4
1476311895.0,286046999.6
1476311895.9,286046999.6
1476311915.9,286046995.4
1476311935.8,286047001.0
1476311955.7,286046998.6
1476311975.7,286047003.6
1476311995.6,286047016.9
1476312015.5,286047000.7
1476312035.4,286047014.2
1476312055.4,286046995.2
1476312075.3,286047001.9
1476312095.2,286047004.6
1476312115.1,286046985.6
1476312135.1,286046997.8
1476312136.0,286046997.8
1476312155.9,286046990.1
1476312175.8,286047001.2
1476312195.8,286047009.0
1476312215.7,286046987.4
1476312235.6,286046994.9
1476312255.5,286047014.9
1476312275.5,286047001.3
1476312295.4,286047003.8
1476312315.3,286046988.6
1476312335.2,286046991.7
1476312355.2,286046995.9
1476312375.1,286046999.0
1476312395.0,286046995.7
1476312395.9,286046995.7
1476312415.9,286047016.5
1476312435.9,286046998.0
1476312455.8,286046994.9
1476312475.7,286047008.4
1476312495.7,286046998.5
1476312515.6,286046995.5
1476312535.5,286046994.7
1476312555.4,286047003.3
1476312575.4,286046993.6
1476312595.3,286047001.5
1476312615.2,286047000.5
1476312635.1,286046996.0
1476312655.1,286047008.9
1476312656.0,286047008.9
1476312675.0,286046986.8
1476312675.9,286046986.8
1476312695.8,286047020.1
1476312715.8,286047003.4
1476312735.7,286046993.9
1476312755.6,286047003.6
1476312775.5,286046996.6
1476312795.5,286047005.7
1476312815.4,286046998.1
1476312835.3,286047008.2
1476312855.2,286047012.3
1476312875.2,286047004.1
1476312895.1,286046992.7
1476312915.0,286046993.6
1476312915.9,286046993.6
1476312935.9,286047001.4
1476312955.8,286047005.7
1476312975.7,286046995.3
1476312995.6,286047001.3
1476313015.6,286047002.5
1476313035.5,286046991.4
1476313055.4,286047002.0
1476313075.3,286047006.6
1476313095.3,286046990.5
1476313115.2,286046998.0
1476313135.1,286046996.4
1476313155.0,286046997.9
1476313156.0,286046997.9
1476313175.9,286047000.0
1476313195.8,286047002.7
