#timestamp,LO_Frequency 
1476262815.8,286047002.4
1476262835.7,286046997.7
1476262855.6,286047007.9
1476262875.6,286046989.0
1476262895.5,286047000.5
1476262915.4,286046994.2
1476262935.3,286046992.1
1476262955.3,286047006.0
1476262975.2,286046995.8
1476262995.1,286046998.8
1476263015.0,286047005.0
1476263016.0,286047005.0
1476263035.9,286047007.7
1476263055.8,286046996.7
1476263075.7,286047001.4
1476263095.7,286047003.1
1476263115.6,286046997.6
1476263135.5,286046988.3
1476263155.4,286047001.1
1476263175.4,286047001.6
1476263195.3,286046998.9
1476263215.2,286046999.7
1476263235.1,286046991.3
1476263255.1,286047005.4
1476263256.0,286047005.4
1476263275.9,286047002.6
1476263295.8,286047007.4
1476263315.8,286046995.2
1476263335.7,286046997.1
1476263355.6,286046998.0
1476263375.5,286046991.8
1476263395.5,286047006.1
1476263415.4,286047013.4
1476263435.3,286046993.6
1476263455.2,286046990.2
1476263475.2,286046998.2
1476263495.1,286047009.2
1476263496.0,286047009.2
1476263515.0,286046991.2
1476263515.9,286046991.2
1476263535.9,286046999.2
1476263555.8,286047001.0
1476263575.7,286047008.4
1476263595.6,286047002.4
1476263615.6,286047002.9
1476263635.5,286046999.7
1476263655.4,286046984.2
1476263675.3,286046996.8
1476263695.3,286046993.5
1476263715.2,286046999.8
1476263735.1,286047010.5
1476263755.1,286046990.2
1476263756.0,286046990.2
1476263775.9,286047010.7
1476263795.8,286046987.1
1476263815.7,286047007.5
1476263835.7,286047007.2
1476263855.6,286047018.8
1476263875.5,286046999.8
1476263895.4,286047003.1
1476263915.4,286046998.3
1476263935.3,286047000.0
1476263955.2,286046994.3
1476263975.2,286047006.0
1476263995.1,286047004.4
1476263996.0,286047004.4
1476264015.0,286047001.9
1476264015.9,286047001.9
1476264035.9,286047001.0
1476264055.8,286046993.1
1476264075.7,286046997.7
1476264095.6,286046995.0
1476264115.6,286046992.6
1476264135.5,286047006.9
1476264155.4,286046996.7
1476264175.3,286046985.5
1476264195.3,286047002.3
1476264215.2,286047004.9
1476264235.1,286047002.6
1476264255.0,286046995.2
1476264256.0,286046995.2
1476264275.9,286046994.6
1476264295.8,286046994.4
1476264315.7,286047007.4
1476264335.7,286047003.0
1476264355.6,286047014.5
1476264375.5,286047000.6
1476264395.4,286046996.7
1476264415.4,286047010.8
1476264435.3,286047002.4
1476264455.2,286046994.3
1476264475.1,286047003.3
1476264495.1,286046995.7
1476264496.0,286046995.7
1476264515.9,286047009.3
1476264535.8,286046998.7
1476264555.8,286047001.1
1476264575.7,286046991.9
1476264595.6,286046995.1
1476264615.5,286047005.4
1476264635.5,286047000.0
1476264655.4,286047000.8
1476264675.3,286046987.6
1476264695.2,286046999.0
1476264715.2,286046988.8
1476264735.1,286047009.0
1476264755.0,286047006.5
1476264755.9,286047006.5
1476264775.9,286046997.9
1476264795.8,286046990.3
1476264815.7,286047002.9
1476264835.6,286047004.4
1476264855.6,286046984.3
1476264875.5,286047001.5
1476264895.4,286047008.8
1476264915.3,286046998.1
1476264935.3,286047009.7
1476264955.2,286046997.0
1476264975.1,286047002.6
1476264995.0,286047000.8
1476264996.0,286047000.8
1476265015.9,286046989.3
1476265035.8,286047002.9
1476265055.7,286047017.1
1476265075.7,286047010.3
1476265095.6,286046987.3
1476265115.5,286047000.4
1476265135.4,286047003.6
1476265155.4,286047003.5
1476265175.3,286046999.2
1476265195.2,286046995.1
1476265215.1,286047001.4
1476265235.1,286047001.2
1476265236.0,286047001.2
1476265255.9,286046988.5
1476265275.8,286047010.8
1476265295.8,286047004.5
1476265315.7,286047006.8
1476265335.6,286046994.7
1476265355.5,286046994.3
1476265375.5,286047003.9
1476265395.4,286047000.9
1476265415.3,286046992.6
1476265435.2,286047004.4
1476265455.2,286047000.1
1476265475.1,286046998.2
1476265476.0,286046998.2
1476265495.0,286046999.1
1476265495.9,286046999.1
1476265515.9,286047007.1
1476265535.8,286046998.8
1476265555.7,286047002.4
1476265575.6,286046994.9
1476265595.6,286046986.9
1476265615.5,286046993.2
1476265635.4,286046999.8
1476265655.3,286047002.0
1476265675.3,286046994.3
1476265695.2,286047000.4
1476265715.1,286047006.7
1476265735.0,286047002.2
1476265736.0,286047002.2
1476265755.9,286047010.2
1476265775.8,286047010.9
1476265795.7,286047003.7
1476265815.7,286046997.6
1476265835.6,286046988.5
1476265855.5,286046998.0
1476265875.4,286046999.9
1476265895.4,286046999.3
1476265915.3,286047005.3
1476265935.2,286046998.5
1476265955.1,286047002.5
1476265975.1,286047000.0
1476265976.0,286047000.0
1476265995.0,286046999.8
1476265995.9,286046999.8
1476266015.8,286047004.1
1476266035.8,286046990.1
1476266055.7,286047002.3
1476266075.6,286047001.3
1476266095.6,286047011.2
1476266115.5,286047007.5
1476266135.4,286046990.4
1476266155.3,286046995.6
1476266175.3,286046999.2
1476266195.2,286046999.1
1476266215.1,286046998.9
1476266235.0,286046995.1
1476266235.9,286046995.1
1476266255.9,286047006.1
1476266275.8,286046991.1
1476266295.7,286046994.5
1476266315.6,286046991.0
1476266335.6,286047003.7
1476266355.5,286047011.1
1476266375.4,286046993.3
1476266395.4,286046996.4
