#timestamp,LO_Frequency 
1476295215.6,286047005.0
1476295235.6,286046999.6
1476295255.5,286046993.3
1476295275.4,286046993.3
1476295295.3,286047007.9
1476295315.3,286046998.6
1476295335.2,286046996.9
1476295355.1,286047001.6
1476295375.0,286046998.5
1476295376.0,286046998.5
1476295395.9,286047001.9
1476295415.8,286047001.9
1476295435.7,286046999.7
1476295455.7,286046998.2
1476295475.6,286047007.0
1476295495.5,286046997.8
1476295515.4,286047013.0
1476295535.4,286046992.4
1476295555.3,286046991.9
1476295575.2,286047013.6
1476295595.1,286047008.5
1476295615.1,286047013.5
1476295616.0,286047013.5
1476295635.9,286046991.8
1476295655.8,286046991.2
1476295675.8,286046988.5
1476295695.7,286046993.8
1476295715.6,286046992.6
1476295735.5,286046994.9
1476295755.5,286046998.0
1476295775.4,286047000.3
1476295795.3,286046995.3
1476295815.2,286047000.4
1476295835.2,286047005.0
1476295855.1,286047003.0
1476295875.0,286047025.1
1476295875.9,286047025.1
1476295895.9,286046983.9
1476295915.8,286047000.5
1476295935.7,286046987.2
1476295955.6,286046997.4
1476295975.6,286047000.6
1476295995.5,286047002.3
1476296015.4,286047011.4
1476296035.3,286046997.9
1476296055.3,286046985.3
1476296075.2,286046991.5
1476296095.1,286046997.9
1476296115.0,286046998.4
1476296116.0,286046998.4
1476296135.9,286046994.9
1476296155.8,286047005.0
1476296175.7,286047004.2
1476296195.6,286046996.9
1476296215.6,286047010.6
1476296235.5,286047010.9
1476296255.4,286046999.0
1476296275.4,286047000.8
1476296295.3,286046991.4
1476296315.2,286046990.6
1476296335.1,286047002.3
1476296355.1,286046997.7
1476296356.0,286046997.7
1476296375.9,286046999.7
1476296395.8,286047014.4
1476296415.7,286047004.4
1476296435.7,286046988.9
1476296455.6,286046991.7
1476296475.5,286046997.0
1476296495.4,286047003.4
1476296515.4,286047004.1
1476296535.3,286047008.7
1476296555.2,286046990.1
1476296575.2,286047000.7
1476296595.1,286046997.6
1476296596.0,286046997.6
1476296615.0,286047002.5
1476296615.9,286047002.5
1476296635.9,286046995.9
1476296655.8,286046997.7
1476296675.7,286047001.1
1476296695.6,286047002.3
1476296715.6,286046993.8
1476296735.5,286046997.5
1476296755.4,286047001.0
1476296775.3,286046997.0
1476296795.3,286047008.2
1476296815.2,286047007.5
1476296835.1,286046997.7
1476296855.0,286046992.1
1476296855.9,286046992.1
1476296875.9,286047008.3
1476296895.8,286047006.3
1476296915.7,286047006.8
1476296935.6,286046992.9
1476296955.6,286047000.2
1476296975.5,286047005.5
1476296995.4,286046992.5
1476297015.4,286046998.2
1476297035.3,286047005.1
1476297055.2,286047006.9
1476297075.1,286047013.2
1476297095.1,286047004.4
1476297096.0,286047004.4
1476297115.9,286046980.8
1476297135.8,286046994.1
1476297155.7,286046995.6
1476297175.7,286046998.0
1476297195.6,286046996.9
1476297215.5,286046997.1
1476297235.4,286046998.5
1476297255.4,286047004.9
1476297275.3,286046998.8
1476297295.2,286047001.3
1476297315.1,286046996.3
1476297335.1,286047001.4
1476297336.0,286047001.4
1476297355.9,286046996.9
1476297375.8,286047003.6
1476297395.8,286046997.8
1476297415.7,286047000.3
1476297435.6,286047006.7
1476297455.5,286046994.5
1476297475.5,286046995.7
1476297495.4,286046997.1
1476297515.3,286047003.0
1476297535.2,286047000.1
1476297555.2,286047002.8
1476297575.1,286047004.3
1476297595.0,286047011.2
1476297595.9,286047011.2
1476297615.9,286046979.4
1476297635.8,286046995.4
1476297655.7,286046999.7
1476297675.6,286047002.7
1476297695.6,286046995.4
1476297715.5,286047007.0
1476297735.4,286047015.3
1476297755.3,286046989.4
1476297775.3,286046992.7
1476297795.2,286047000.2
1476297815.1,286047023.0
1476297835.0,286047004.2
1476297836.0,286047004.2
1476297855.9,286046985.9
1476297875.8,286046998.8
1476297895.7,286046990.7
1476297915.7,286047011.5
1476297935.6,286047017.2
1476297955.5,286046989.8
1476297975.4,286046989.7
1476297995.4,286046991.9
1476298015.3,286046998.7
1476298035.2,286046995.0
1476298055.1,286046998.7
1476298075.1,286047009.2
1476298076.0,286047009.2
1476298095.9,286046984.9
1476298115.8,286046998.9
1476298135.8,286046999.3
1476298155.7,286046997.9
1476298175.6,286046998.1
1476298195.5,286047004.0
1476298215.5,286047003.7
1476298235.4,286046997.5
1476298255.3,286046996.1
1476298275.2,286047002.1
1476298295.2,286047009.7
1476298315.1,286047001.6
1476298335.0,286047024.6
1476298335.9,286047024.6
1476298355.9,286046988.3
1476298375.8,286046985.5
1476298395.7,286046995.0
1476298415.6,286047011.8
1476298435.6,286047009.4
1476298455.5,286046995.0
1476298475.4,286047010.0
1476298495.3,286047015.0
1476298515.3,286046988.3
1476298535.2,286046991.1
1476298555.1,286046985.0
1476298575.0,286046988.9
1476298575.9,286046988.9
1476298595.9,286047007.8
1476298615.8,286047012.4
1476298635.7,286046990.1
1476298655.6,286047004.1
1476298675.6,286046993.3
1476298695.5,286047006.4
1476298715.4,286046996.5
1476298735.3,286046998.0
1476298755.3,286046993.0
1476298775.2,286046994.1
1476298795.1,286046997.8
