#timestamp,LO_Frequency 
1476270015.7,286046998.4
1476270035.6,286047009.5
1476270055.5,286046997.5
1476270075.5,286046994.1
1476270095.4,286046996.1
1476270115.3,286046998.3
1476270135.2,286047020.3
1476270155.2,286047001.7
1476270175.1,286047000.5
1476270195.0,286046988.1
1476270195.9,286046988.1
1476270215.9,286047006.8
1476270235.8,286047000.4
1476270255.7,286047004.3
1476270275.6,286047005.7
1476270295.6,286046999.2
1476270315.5,286047006.4
1476270335.4,286047005.1
1476270355.3,286046999.8
1476270375.3,286046999.6
1476270395.2,286047007.0
1476270415.1,286046990.9
1476270435.0,286047009.1
1476270436.0,286047009.1
1476270455.9,286046981.5
1476270475.8,286046988.9
1476270495.7,286047004.6
1476270515.7,286046995.4
1476270535.6,286046994.4
1476270555.5,286046994.0
1476270575.4,286047007.2
1476270595.4,286047007.6
1476270615.3,286046997.6
1476270635.2,286046992.9
1476270655.1,286046990.2
1476270675.1,286047005.1
1476270676.0,286047005.1
1476270695.9,286047003.3
1476270715.8,286046996.3
1476270735.8,286046992.1
1476270755.7,286047007.0
1476270775.6,286047003.4
1476270795.5,286046991.8
1476270815.5,286047000.7
1476270835.4,286047002.8
1476270855.3,286046998.6
1476270875.2,286047004.2
1476270895.2,286047001.6
1476270915.1,286047008.9
1476270935.0,286047006.4
1476270935.9,286047006.4
1476270955.9,286046989.1
1476270975.8,286046996.1
1476270995.7,286047001.8
1476271015.6,286047001.1
1476271035.6,286047009.2
1476271055.5,286046997.1
1476271075.4,286047000.9
1476271095.3,286047000.0
1476271115.3,286047001.8
1476271135.2,286047002.5
1476271155.1,286047002.4
1476271175.0,286046989.7
1476271176.0,286046989.7
1476271195.9,286047008.4
1476271215.8,286047013.0
1476271235.7,286046997.1
1476271255.7,286047001.0
1476271275.6,286047003.3
1476271295.5,286047000.0
1476271315.4,286046997.8
1476271335.4,286046999.2
1476271355.3,286047001.1
1476271375.2,286047003.1
1476271395.1,286046998.9
1476271415.1,286046996.8
1476271416.0,286046996.8
1476271435.9,286047005.2
1476271455.8,286047003.5
1476271475.8,286046995.7
1476271495.7,286047000.5
1476271515.6,286046999.9
1476271535.5,286046984.5
1476271555.5,286047003.2
1476271575.4,286047002.0
1476271595.3,286047007.0
1476271615.2,286046995.6
1476271635.2,286046999.3
1476271655.1,286046984.4
1476271675.0,286046988.7
1476271675.9,286046988.7
1476271695.9,286047007.9
1476271715.8,286047000.2
1476271735.7,286047000.1
1476271755.6,286047006.9
1476271775.6,286047005.7
1476271795.5,286046993.0
1476271815.4,286047002.8
1476271835.3,286046997.9
1476271855.3,286046999.9
1476271875.2,286047011.0
1476271895.1,286046992.1
1476271915.0,286046999.1
1476271916.0,286046999.1
1476271935.9,286046992.1
1476271955.8,286046999.6
1476271975.7,286047003.5
1476271995.7,286047004.2
1476272015.6,286047002.1
1476272035.5,286047008.7
1476272055.4,286047003.1
1476272075.4,286047005.3
1476272095.3,286046997.4
1476272115.2,286046999.2
1476272135.1,286046996.7
1476272155.1,286046999.5
1476272156.0,286046999.5
1476272175.9,286047003.6
1476272195.8,286046990.2
1476272215.8,286046999.7
1476272235.7,286046995.6
1476272255.6,286046996.7
1476272275.5,286047000.3
1476272295.5,286047014.1
1476272315.4,286047009.2
1476272335.3,286046997.6
1476272355.2,286046998.3
1476272375.2,286047003.1
1476272395.1,286046998.1
1476272415.0,286047008.0
1476272415.9,286047008.0
1476272435.9,286046999.6
1476272455.8,286046984.1
1476272475.7,286046992.3
1476272495.6,286047009.0
1476272515.6,286046993.7
1476272535.5,286047004.5
1476272555.4,286047000.4
1476272575.3,286047008.3
1476272595.3,286046995.9
1476272615.2,286047001.7
1476272635.1,286046995.2
1476272655.0,286046997.3
1476272655.9,286046997.3
1476272675.9,270281965.1
1476272695.8,302731576.2
1476272715.7,286047004.4
1476272735.7,286047003.2
1476272755.6,286046992.0
1476272775.5,286046996.7
1476272795.4,286047007.0
1476272815.4,286047000.6
1476272835.3,286047005.6
1476272855.2,286047010.6
1476272875.1,286047004.1
1476272895.1,286046986.7
1476272896.0,286046986.7
1476272915.9,286047009.4
1476272935.8,286047008.7
1476272955.8,286046998.3
1476272975.7,286047006.2
1476272995.6,286047001.6
1476273015.5,286046987.7
1476273035.5,286046997.4
1476273055.4,286047000.1
1476273075.3,286046996.5
1476273095.2,286047000.4
1476273115.2,286047010.9
1476273135.1,286046995.4
1476273136.0,286046995.4
1476273155.0,286047012.8
1476273155.9,286047012.8
1476273175.9,286046981.6
1476273195.8,286046998.5
1476273215.7,286046999.2
1476273235.6,286046990.9
1476273255.6,286046996.1
1476273275.5,286047000.4
1476273295.4,286047007.4
1476273315.3,286046995.3
1476273335.3,286047003.9
1476273355.2,286047003.8
1476273375.1,286047007.3
1476273395.0,286047000.8
1476273396.0,286047000.8
1476273415.9,286046990.6
1476273435.8,286047002.2
1476273455.7,286046994.4
1476273475.7,286046991.0
1476273495.6,286047007.5
1476273515.5,286046992.8
1476273535.4,286046994.0
1476273555.4,286046997.5
1476273575.3,286046995.5
1476273595.2,286047004.9
