# file name; noise; peak f.; mag.; duration
20220825015135603_SVAKOV-R12_met.fits;1.75846;26493.2;4.61277;0.170667
20220825015314760_SVAKOV-R12_met.fits;1.35218;26504.9;15.2345;0.341333
20220825015339507_SVAKOV-R12_met.fits;1.09014;26469.7;2.30852;0.170667
20220825015345310_SVAKOV-R12_met.fits;1.16869;26496.1;10.5739;0.341333
20220825015413128_SVAKOV-R12_met.fits;1.09879;26502;6.90046;0.341333
20220825015647752_SVAKOV-R12_met.fits;1.19694;26532.7;2.60257;0.170667
20220825015737758_SVAKOV-R12_met.fits;1.36351;26493.2;2.96997;0.341333
20220825015925448_SVAKOV-R12_met.fits;0.946615;26499;5.31593;0.512
20220825020001800_SVAKOV-R12_met.fits;0.986211;26493.2;7.15137;0.512
20220825020044467_SVAKOV-R12_met.fits;1.15098;26528.3;12.338;0.341333
20220825020048904_SVAKOV-R12_snap.fits;1.20404;26452.1;0.788783;0
20220825020148979_SVAKOV-R12_snap.fits;1.0502;26452.1;0.87398;0
20220825020257075_SVAKOV-R12_met.fits;0.982205;26477.1;5.69338;0.341333
20220825020309534_SVAKOV-R12_met.fits;0.932784;26490.2;6.0124;0.341333
20220825020328136_SVAKOV-R12_met.fits;1.00489;26503.4;2.86152;1.024
20220825020338206_SVAKOV-R12_met.fits;0.863883;26465.3;2.0513;0.341333
20220825020249054_SVAKOV-R12_snap.fits;0.929756;26452.1;0.870108;0
20220825020358856_SVAKOV-R12_met.fits;0.889914;26502;2.86285;0.341333
20220825020349128_SVAKOV-R12_snap.fits;0.977698;26509.3;3.01846;0
20220825020447667_SVAKOV-R12_met.fits;0.977698;26509.3;3.01846;0.341333
20220825020449203_SVAKOV-R12_snap.fits;1.09649;26452.1;0.978339;0
20220825020550302_SVAKOV-R12_met.fits;1.47326;26491.7;3.20007;0.170667
20220825020549278_SVAKOV-R12_snap.fits;1.01894;26471.2;1.04734;0
20220825020649352_SVAKOV-R12_snap.fits;1.00393;26450.7;0.846256;0
20220825020809224_SVAKOV-R12_met.fits;1.2193;26488.8;3.85317;0.341333
20220825020749427_SVAKOV-R12_snap.fits;1.3668;26453.6;1.60743;0
20220825020910664_SVAKOV-R12_met.fits;1.03231;26518.1;2.21003;0.341333
20220825020933363_SVAKOV-R12_met.fits;0.909843;26502;2.36253;0.170667
20220825020938142_SVAKOV-R12_met.fits;1.11235;26506.3;3.66134;0.341333
20220825020849502_SVAKOV-R12_snap.fits;0.997808;26504.9;1.12484;0
20220825021034974_SVAKOV-R12_met.fits;1.31639;26497.6;7.42632;0.512
20220825020949576_SVAKOV-R12_snap.fits;1.30595;26453.6;1.60194;0
20220825021049651_SVAKOV-R12_snap.fits;1.26973;26455.1;1.09146;0
20220825021158942_SVAKOV-R12_met.fits;0.983521;26491.7;14.0726;0.341333
20220825021201160_SVAKOV-R12_met.fits;0.950409;26521;8.39656;0.341333
20220825021149726_SVAKOV-R12_snap.fits;0.998904;26453.6;1.28821;0
20220825021312158_SVAKOV-R12_met.fits;1.01677;26507.8;2.06628;0.341333
20220825021321203_SVAKOV-R12_met.fits;1.01882;26497.6;19.5748;0.682667
20220825021331102_SVAKOV-R12_met.fits;1.05584;26512.2;4.32255;0.341333
20220825021249800_SVAKOV-R12_snap.fits;1.27046;26480;1.17038;0
20220825021415816_SVAKOV-R12_met.fits;0.991937;26499;2.6591;0.170667
20220825021349875_SVAKOV-R12_snap.fits;1.04103;26453.6;1.26999;0
20220825021451315_SVAKOV-R12_met.fits;1.05432;26510.7;3.31704;0.170667
20220825021449950_SVAKOV-R12_snap.fits;1.07399;26455.1;1.12759;0
20220825021550024_SVAKOV-R12_snap.fits;0.872025;26455.1;0.848514;0
20220825021650099_SVAKOV-R12_snap.fits;1.07722;26455.1;1.2444;0
20220825021750174_SVAKOV-R12_snap.fits;1.29155;26450.7;1.25721;0
20220825021850248_SVAKOV-R12_snap.fits;1.09562;26453.6;1.00316;0
20220825021950323_SVAKOV-R12_snap.fits;1.45655;26532.7;0.824688;0
20220825022050398_SVAKOV-R12_snap.fits;1.20241;26453.6;1.17971;0
20220825022158494_SVAKOV-R12_met.fits;1.17626;26509.3;6.26819;0.341333
20220825022234504_SVAKOV-R12_met.fits;0.974663;26521;1.98325;1.024
20220825022150472_SVAKOV-R12_snap.fits;1.07915;26453.6;0.912354;0
20220825022308638_SVAKOV-R12_met.fits;0.960957;26475.6;4.6683;0.170667
20220825022250547_SVAKOV-R12_snap.fits;1.28898;26455.1;1.06958;0
20220825022350622_SVAKOV-R12_snap.fits;1.30542;26494.6;1.36175;0
20220825022450696_SVAKOV-R12_snap.fits;1.11907;26456.5;1.1013;0
20220825022550771_SVAKOV-R12_snap.fits;1.28355;26458;1.07084;0
20220825022650846_SVAKOV-R12_snap.fits;1.35148;26456.5;1.36358;0
20220825022754334_SVAKOV-R12_met.fits;1.40021;26523.9;2.83822;0.170667
20220825022750920_SVAKOV-R12_snap.fits;1.58156;26480;1.24314;0
20220825022907379_SVAKOV-R12_met.fits;1.06197;26493.2;7.20662;0.341333
20220825022922739_SVAKOV-R12_met.fits;1.31906;26488.8;3.08978;1.36533
20220825022937928_SVAKOV-R12_met.fits;1.3351;26500.5;2.94001;0.341333
20220825022850995_SVAKOV-R12_snap.fits;1.23557;26456.5;1.3559;0
20220825022951070_SVAKOV-R12_snap.fits;1.34623;26456.5;1.00339;0
20220825023050632_SVAKOV-R12_met.fits;1.37542;26488.8;5.17412;0.341333
20220825023051144_SVAKOV-R12_snap.fits;1.22774;26532.7;0.91107;0
20220825023222110_SVAKOV-R12_met.fits;1.11529;26503.4;4.23673;0.341333
20220825023151219_SVAKOV-R12_snap.fits;0.985604;26456.5;1.05922;0
20220825023253683_SVAKOV-R12_met.fits;1.14609;26494.6;2.80029;0.170667
20220825023320990_SVAKOV-R12_met.fits;1.11415;26496.1;2.5869;0.170667
20220825023251294_SVAKOV-R12_snap.fits;1.0969;26523.9;1.10049;0
20220825023405192_SVAKOV-R12_met.fits;1.03442;26502;4.3496;0.170667
20220825023351368_SVAKOV-R12_snap.fits;1.29724;26458;1.40982;0
20220825023451443_SVAKOV-R12_snap.fits;1.50296;26466.8;1.25353;0
20220825023630088_SVAKOV-R12_met.fits;1.36142;26504.9;6.00097;0.341333
20220825023648008_SVAKOV-R12_met.fits;1.18385;26493.2;4.75096;0.170667
20220825023551518_SVAKOV-R12_snap.fits;1.12168;26490.2;1.11107;0
20220825023651592_SVAKOV-R12_snap.fits;1.12122;26515.1;0.809503;0
20220825023751667_SVAKOV-R12_snap.fits;1.46658;26459.5;0.921857;0
20220825023854814_SVAKOV-R12_met.fits;0.906805;26472.7;4.29959;0.170667
20220825023851742_SVAKOV-R12_snap.fits;1.12845;26459.5;1.04426;0
20220825023951816_SVAKOV-R12_snap.fits;0.928098;26459.5;1.0851;0
20220825024105203_SVAKOV-R12_met.fits;1.0144;26518.1;2.75046;0.170667
20220825024144798_SVAKOV-R12_met.fits;0.874152;26502;2.55692;0.170667
20220825024051891_SVAKOV-R12_snap.fits;1.52447;26506.3;1.04356;0
20220825024211592_SVAKOV-R12_met.fits;1.09778;26490.2;2.28116;0.341333
20220825024219443_SVAKOV-R12_met.fits;1.03125;26519.5;2.61622;0.170667
20220825024151966_SVAKOV-R12_snap.fits;0.94002;26543;0.941756;0
20220825024252040_SVAKOV-R12_snap.fits;0.891275;26488.8;0.884592;0
20220825024354163_SVAKOV-R12_met.fits;0.921449;26494.6;2.13774;0.341333
20220825024444851_SVAKOV-R12_met.fits;0.966682;26497.6;2.46481;0.170667
20220825024448264_SVAKOV-R12_met.fits;1.2452;26497.6;3.35898;0.341333
20220825024352115_SVAKOV-R12_snap.fits;1.10618;26459.5;1.05066;0
20220825024524446_SVAKOV-R12_met.fits;1.04519;26509.3;4.09032;0.341333
20220825024529736_SVAKOV-R12_met.fits;0.899215;26487.3;4.45808;0.170667
20220825024452190_SVAKOV-R12_snap.fits;1.08652;26513.7;0.958065;0
20220825024628787_SVAKOV-R12_met.fits;1.19097;26465.3;3.13962;1.024
20220825024636296_SVAKOV-R12_met.fits;1.07505;26462.4;2.30035;0.170667
20220825024552264_SVAKOV-R12_snap.fits;0.931819;26459.5;0.732293;0
20220825024652339_SVAKOV-R12_snap.fits;1.27426;26532.7;1.11056;0
20220825024752414_SVAKOV-R12_snap.fits;1.02386;26450.7;0.948973;0
20220825024903070_SVAKOV-R12_met.fits;1.14877;26507.8;4.06642;0.170667
20220825024852488_SVAKOV-R12_snap.fits;1.28642;26459.5;1.06466;0
20220825024952563_SVAKOV-R12_snap.fits;1.35325;26544.4;0.959432;0
20220825025052638_SVAKOV-R12_snap.fits;1.02228;26459.5;0.823898;0
20220825025152712_SVAKOV-R12_snap.fits;1.17036;26459.5;0.984047;0
20220825025252787_SVAKOV-R12_snap.fits;0.966328;26459.5;0.721993;0
20220825025352862_SVAKOV-R12_snap.fits;1.26651;26543;0.972701;0
20220825025452936_SVAKOV-R12_snap.fits;1.22407;26494.6;1.33613;0
20220825025553011_SVAKOV-R12_snap.fits;1.44318;26502;1.07661;0
20220825025653086_SVAKOV-R12_snap.fits;1.42224;26487.3;1.4472;0
20220825025753160_SVAKOV-R12_snap.fits;1.33211;26534.2;0.92173;0
20220825025853235_SVAKOV-R12_snap.fits;0.993614;26460.9;0.947657;0
20220825025953310_SVAKOV-R12_snap.fits;1.24261;26526.9;0.834581;0
