# file name; noise; peak f.; mag.; duration
20220825145122504_SVAKOV-R12_met.fits;0.997378;26523.9;3.33572;0.170667
20220825145125235_SVAKOV-R12_met.fits;1.09603;26503.4;2.98178;0.170667
20220825145210974_SVAKOV-R12_met.fits;1.51925;26507.8;7.53339;0.341333
20220825145309512_SVAKOV-R12_met.fits;1.07314;26515.1;9.30431;0.341333
20220825145358835_SVAKOV-R12_met.fits;1.28252;26513.7;2.84516;0.341333
20220825145800328_SVAKOV-R12_met.fits;1.35308;26516.6;9.57992;0.682667
20220825145945800_SVAKOV-R12_met.fits;1.21905;26502;11.408;0.512
20220825150129736_SVAKOV-R12_met.fits;0.943859;26510.7;3.37959;0.170667
20220825150047070_SVAKOV-R12_snap.fits;1.1405;26516.6;0.829637;0
20220825150232030_SVAKOV-R12_met.fits;1.76624;26506.3;4.73275;0.341333
20220825150147144_SVAKOV-R12_snap.fits;1.25174;26535.6;1.16257;0
20220825150259678_SVAKOV-R12_met.fits;1.16908;26518.1;2.67427;0.170667
20220825150247219_SVAKOV-R12_snap.fits;1.16837;26458;0.91215;0
20220825150347294_SVAKOV-R12_snap.fits;1.31047;26449.2;1.07717;0
20220825150529523_SVAKOV-R12_met.fits;1.16594;26509.3;7.19666;1.19467
20220825150447368_SVAKOV-R12_snap.fits;1.08173;26450.7;0.989332;0
20220825150626355_SVAKOV-R12_met.fits;1.08509;26491.7;2.50389;0.170667
20220825150547443_SVAKOV-R12_snap.fits;1.2759;26450.7;0.939325;0
20220825150647518_SVAKOV-R12_snap.fits;1.29846;26523.9;0.845103;0
20220825150811656_SVAKOV-R12_met.fits;1.14069;26503.4;2.36002;0.170667
20220825150747592_SVAKOV-R12_snap.fits;1.16557;26463.9;1.21176;0
20220825150940403_SVAKOV-R12_met.fits;1.00101;26513.7;4.94019;0.170667
20220825150847667_SVAKOV-R12_snap.fits;1.41709;26528.3;0.836771;0
20220825150950643_SVAKOV-R12_met.fits;1.10098;26515.1;4.0269;0.170667
20220825150947742_SVAKOV-R12_snap.fits;1.13495;26494.6;0.838796;0
20220825151047816_SVAKOV-R12_snap.fits;1.05975;26543;0.883728;0
20220825151147720_SVAKOV-R12_met.fits;1.05738;26512.2;5.87796;0.853333
20220825151239603_SVAKOV-R12_met.fits;1.30072;26513.7;3.20784;0.341333
20220825151147891_SVAKOV-R12_snap.fits;1.48335;26529.8;1.05236;0
20220825151338654_SVAKOV-R12_met.fits;1.75023;26515.1;11.6497;0.341333
20220825151247966_SVAKOV-R12_snap.fits;1.99661;26480;1.31588;0
20220825151416200_SVAKOV-R12_met.fits;1.17902;26509.3;2.48581;0.170667
20220825151348040_SVAKOV-R12_snap.fits;1.08562;26484.4;1.04313;0
20220825151524808_SVAKOV-R12_met.fits;1.42251;26519.5;6.08698;0.170667
20220825151448115_SVAKOV-R12_snap.fits;0.985111;26488.8;0.936833;0
20220825151548190_SVAKOV-R12_snap.fits;1.09692;26529.8;0.882151;0
20220825151725470_SVAKOV-R12_met.fits;1.16539;26507.8;6.42327;0.170667
20220825151648264_SVAKOV-R12_snap.fits;1.36002;26487.3;1.22219;0
20220825151748339_SVAKOV-R12_snap.fits;1.41486;26456.5;1.35466;0
20220825151848414_SVAKOV-R12_snap.fits;1.14604;26480;1.10318;0
20220825151948488_SVAKOV-R12_snap.fits;1.26994;26510.7;1.09301;0
20220825152048563_SVAKOV-R12_snap.fits;1.39638;26507.8;1.02944;0
20220825152148638_SVAKOV-R12_snap.fits;1.54864;26522.5;1.1652;0
20220825152248712_SVAKOV-R12_snap.fits;1.17172;26449.2;1.62146;0
20220825152348787_SVAKOV-R12_snap.fits;1.05588;26519.5;0.856753;0
20220825152448862_SVAKOV-R12_snap.fits;1.37437;26509.3;1.06644;0
20220825152554568_SVAKOV-R12_met.fits;1.08986;26510.7;2.417;0.170667
20220825152548936_SVAKOV-R12_snap.fits;1.52113;26523.9;1.00231;0
20220825152716147_SVAKOV-R12_met.fits;0.993575;26509.3;2.63891;0.170667
20220825152649011_SVAKOV-R12_snap.fits;1.35119;26468.3;0.854519;0
20220825152754376_SVAKOV-R12_met.fits;1.12154;26497.6;2.67995;0.341333
20220825152749086_SVAKOV-R12_snap.fits;0.956981;26515.1;1.01604;0
20220825152858718_SVAKOV-R12_met.fits;1.1059;26504.9;4.71115;0.341333
20220825152849160_SVAKOV-R12_snap.fits;1.21821;26504.9;0.730606;0
20220825152949235_SVAKOV-R12_snap.fits;1.09384;26541.5;0.962855;0
20220825153049310_SVAKOV-R12_snap.fits;0.918592;26523.9;0.746577;0
20220825153244680_SVAKOV-R12_met.fits;1.13773;26496.1;3.08446;0.170667
20220825153149384_SVAKOV-R12_snap.fits;1.0738;26500.5;1.06952;0
20220825153330931_SVAKOV-R12_met.fits;1.25818;26499;3.95937;0.170667
20220825153249459_SVAKOV-R12_snap.fits;1.05677;26496.1;1.04176;0
20220825153421790_SVAKOV-R12_met.fits;1.18509;26518.1;2.69781;0.512
20220825153349534_SVAKOV-R12_snap.fits;1.01956;26493.2;0.928822;0
20220825153455582_SVAKOV-R12_met.fits;1.35112;26504.9;2.83872;0.170667
20220825153449608_SVAKOV-R12_snap.fits;1.30962;26531.2;1.16229;0
20220825153549683_SVAKOV-R12_snap.fits;1.33054;26452.1;0.858457;0
20220825153649758_SVAKOV-R12_snap.fits;1.18672;26537.1;0.87727;0
20220825153749832_SVAKOV-R12_snap.fits;1.10318;26500.5;1.02807;0
20220825153906974_SVAKOV-R12_met.fits;1.30321;26507.8;2.63212;0.341333
20220825153849907_SVAKOV-R12_snap.fits;1.03833;26516.6;0.97546;0
20220825154023091_SVAKOV-R12_met.fits;1.1462;26503.4;9.13662;0.341333
20220825153949982_SVAKOV-R12_snap.fits;1.04928;26510.7;0.985605;0
20220825154050056_SVAKOV-R12_snap.fits;0.975845;26453.6;0.890735;0
20220825154234846_SVAKOV-R12_met.fits;0.901035;26506.3;2.90377;1.36533
20220825154150131_SVAKOV-R12_snap.fits;1.20638;26449.2;1.27016;0
20220825154250206_SVAKOV-R12_snap.fits;1.2254;26507.8;1.06324;0
20220825154350280_SVAKOV-R12_snap.fits;0.972741;26506.3;1.1306;0
20220825154450355_SVAKOV-R12_snap.fits;0.982905;26507.8;0.888339;0
20220825154628488_SVAKOV-R12_met.fits;1.12896;26500.5;3.19053;0.341333
20220825154550430_SVAKOV-R12_snap.fits;1.00196;26472.7;1.11308;0
20220825154710472_SVAKOV-R12_met.fits;0.979069;26497.6;2.21193;0.170667
20220825154650504_SVAKOV-R12_snap.fits;0.918446;26496.1;0.922938;0
20220825154750579_SVAKOV-R12_snap.fits;0.981788;26502;1.00413;0
20220825154848606_SVAKOV-R12_met.fits;1.16168;26502;2.39006;0.341333
20220825154852019_SVAKOV-R12_met.fits;0.956593;26509.3;3.17123;0.170667
20220825154850654_SVAKOV-R12_snap.fits;1.17739;26535.6;1.05366;0
20220825154956360_SVAKOV-R12_met.fits;1.05035;26494.6;3.5621;0.341333
20220825154950728_SVAKOV-R12_snap.fits;1.03448;26487.3;1.15533;0
20220825155050803_SVAKOV-R12_snap.fits;1.04897;26532.7;0.831354;0
20220825155150878_SVAKOV-R12_snap.fits;1.08848;26528.3;0.68747;0
20220825155250952_SVAKOV-R12_snap.fits;1.23177;26482.9;0.982553;0
20220825155351027_SVAKOV-R12_snap.fits;1.09755;26535.6;0.859307;0
20220825155451102_SVAKOV-R12_snap.fits;1.13154;26493.2;0.897853;0
20220825155551176_SVAKOV-R12_snap.fits;1.04043;26487.3;1.14247;0
20220825155651251_SVAKOV-R12_snap.fits;0.99797;26491.7;1.09824;0
20220825155751326_SVAKOV-R12_snap.fits;1.0515;26480;0.722863;0
20220825155851400_SVAKOV-R12_snap.fits;1.19706;26528.3;1.00063;0
20220825155951475_SVAKOV-R12_snap.fits;1.30138;26487.3;1.2211;0
