# file name; noise; peak f.; mag.; duration
20220825075053875_SVAKOV-R12_met.fits;1.45707;26499;4.6343;0.341333
20220825075121864_SVAKOV-R12_met.fits;1.48659;26469.7;4.05535;2.21867
20220825075205043_SVAKOV-R12_met.fits;1.3829;26485.8;3.11333;0.341333
20220825075243614_SVAKOV-R12_met.fits;1.66346;26513.7;13.7349;0.341333
20220825075453320_SVAKOV-R12_met.fits;1.47696;26484.4;3.72717;0.170667
20220825075457246_SVAKOV-R12_met.fits;1.46465;26510.7;5.86385;0.341333
20220825075533256_SVAKOV-R12_met.fits;1.55508;26503.4;7.42381;0.341333
20220825075729651_SVAKOV-R12_met.fits;1.08676;26507.8;3.00852;0.170667
20220825075744670_SVAKOV-R12_met.fits;1.65249;26496.1;9.9354;2.38933
20220825075842014_SVAKOV-R12_met.fits;1.56319;26497.6;6.47708;0.341333
20220825080000862_SVAKOV-R12_met.fits;1.14461;26491.7;6.32996;0.341333
20220825080043699_SVAKOV-R12_met.fits;1.42211;26507.8;5.07608;1.19467
20220825080104350_SVAKOV-R12_met.fits;1.31189;26484.4;4.48301;0.512
20220825080015710_SVAKOV-R12_snap.fits;1.19311;26509.3;1.24518;0
20220825080115784_SVAKOV-R12_snap.fits;1.29979;26462.4;1.3831;0
20220825080312179_SVAKOV-R12_met.fits;1.11287;26504.9;2.32972;0.170667
20220825080215859_SVAKOV-R12_snap.fits;1.1372;26535.6;0.992052;0
20220825080315934_SVAKOV-R12_snap.fits;1.05648;26474.1;0.943201;0
20220825080416008_SVAKOV-R12_snap.fits;1.31719;26449.2;1.06449;0
20220825080603528_SVAKOV-R12_met.fits;1.19527;26497.6;3.56317;0.341333
20220825080516083_SVAKOV-R12_snap.fits;1.35138;26545.9;1.37641;0
20220825080643123_SVAKOV-R12_met.fits;1.06462;26493.2;3.48491;0.170667
20220825080616158_SVAKOV-R12_snap.fits;1.52914;26507.8;1.27512;0
20220825080716232_SVAKOV-R12_snap.fits;1.20887;26465.3;1.39656;0
20220825080816307_SVAKOV-R12_snap.fits;1.25815;26465.3;1.04302;0
20220825080949662_SVAKOV-R12_met.fits;1.1338;26478.5;5.57233;0.341333
20220825081001267_SVAKOV-R12_met.fits;1.02642;26510.7;4.74265;0.512
20220825080916382_SVAKOV-R12_snap.fits;1.43841;26480;1.18555;0
20220825081101342_SVAKOV-R12_met.fits;1.29409;26538.6;3.16591;0.170667
20220825081016456_SVAKOV-R12_snap.fits;0.974994;26463.9;1.05036;0
20220825080000531_SVAKOV-R12_snap.fits;1.09531;26463.9;0.909847;0
20220825081219848_SVAKOV-R12_met.fits;0.971083;26475.6;19.2405;0.341333
20220825081216606_SVAKOV-R12_snap.fits;0.934666;26460.9;1.11795;0
20220825081316680_SVAKOV-R12_snap.fits;1.52895;26531.2;0.990132;0
20220825081414195_SVAKOV-R12_met.fits;1.207;26502;2.48648;0.512
20220825081416755_SVAKOV-R12_snap.fits;1.35516;26491.7;1.93425;0
20220825081523998_SVAKOV-R12_met.fits;0.921084;26493.2;2.52322;0.170667
20220825081557107_SVAKOV-R12_met.fits;1.30271;26484.4;2.74872;0.170667
20220825081516830_SVAKOV-R12_snap.fits;1.3717;26459.5;1.12708;0
20220825081616904_SVAKOV-R12_snap.fits;1.16446;26535.6;0.985001;0
20220825081716979_SVAKOV-R12_snap.fits;1.27534;26459.5;1.01255;0
20220825081905352_SVAKOV-R12_met.fits;1.10852;26494.6;3.43057;0.170667
20220825081817054_SVAKOV-R12_snap.fits;1.08514;26478.5;0.975563;0
20220825081915763_SVAKOV-R12_met.fits;1.11872;26488.8;3.12506;0.170667
20220825081921907_SVAKOV-R12_met.fits;0.999892;26504.9;2.19774;0.170667
20220825081956382_SVAKOV-R12_met.fits;1.15154;26510.7;3.34386;0.170667
20220825082012936_SVAKOV-R12_met.fits;1.09078;26507.8;2.54946;0.341333
20220825081917128_SVAKOV-R12_snap.fits;1.14648;26459.5;1.06155;0
20220825082024371_SVAKOV-R12_met.fits;1.17303;26499;3.57064;0.341333
20220825082017203_SVAKOV-R12_snap.fits;1.18646;26500.5;0.891371;0
20220825082117278_SVAKOV-R12_snap.fits;1.24324;26459.5;1.14617;0
20220825082242782_SVAKOV-R12_met.fits;1.07473;26458;2.20337;0.170667
20220825082306846_SVAKOV-R12_met.fits;0.714609;26502;1.4619;0.170667
20220825082217352_SVAKOV-R12_snap.fits;1.27911;26522.5;0.999961;0
20220825082356680_SVAKOV-R12_met.fits;1.27332;26509.3;4.92475;0.170667
20220825082406750_SVAKOV-R12_met.fits;1.16658;26499;2.34751;0.341333
20220825082317427_SVAKOV-R12_snap.fits;1.1467;26458;1.32085;0
20220825082417502_SVAKOV-R12_snap.fits;1.15346;26480;0.835762;0
20220825082540787_SVAKOV-R12_met.fits;0.928709;26502;2.52427;0.170667
20220825082550174_SVAKOV-R12_met.fits;0.957676;26513.7;2.21139;0.170667
20220825082517576_SVAKOV-R12_snap.fits;1.4613;26455.1;1.67117;0
20220825082623283_SVAKOV-R12_met.fits;1.13159;26507.8;3.83061;0.341333
20220825082642056_SVAKOV-R12_met.fits;1.18386;26491.7;3.88475;0.170667
20220825082617651_SVAKOV-R12_snap.fits;1.49821;26537.1;1.44913;0
20220825082714824_SVAKOV-R12_met.fits;1.16094;26502;2.3782;0.341333
20220825082717726_SVAKOV-R12_snap.fits;1.46678;26518.1;0.874987;0
20220825082907294_SVAKOV-R12_met.fits;1.16021;26500.5;5.10892;0.341333
20220825082817800_SVAKOV-R12_snap.fits;1.06832;26456.5;1.12555;0
20220825082942963_SVAKOV-R12_met.fits;1.09082;26497.6;23.2356;0.341333
20220825083000371_SVAKOV-R12_met.fits;0.864591;26490.2;2.39794;0.341333
20220825082917875_SVAKOV-R12_snap.fits;1.04229;26509.3;1.0083;0
20220825083017950_SVAKOV-R12_snap.fits;0.992917;26458;0.831949;0
20220825083148062_SVAKOV-R12_met.fits;0.946391;26525.4;4.78479;0.682667
20220825083118024_SVAKOV-R12_snap.fits;0.999862;26459.5;0.978056;0
20220825083218099_SVAKOV-R12_snap.fits;1.1147;26450.7;1.1259;0
20220825083333875_SVAKOV-R12_met.fits;0.995254;26512.2;2.67465;0.170667
20220825083359475_SVAKOV-R12_met.fits;0.878369;26512.2;2.20973;0.170667
20220825083318174_SVAKOV-R12_snap.fits;1.1;26522.5;1.07366;0
20220825083418248_SVAKOV-R12_snap.fits;1.0731;26456.5;0.855602;0
20220825083546995_SVAKOV-R12_met.fits;1.04094;26497.6;3.52891;0.170667
20220825083555528_SVAKOV-R12_met.fits;0.761463;26487.3;1.79005;0.170667
20220825083518323_SVAKOV-R12_snap.fits;1.19922;26456.5;1.18718;0
20220825083618398_SVAKOV-R12_snap.fits;1.19442;26529.8;1.13986;0
20220825083725640_SVAKOV-R12_met.fits;1.02122;26493.2;10.3646;0.341333
20220825083741171_SVAKOV-R12_met.fits;1.01921;26494.6;2.9348;0.341333
20220825083754654_SVAKOV-R12_met.fits;0.906385;26510.7;5.13474;0.341333
20220825083718472_SVAKOV-R12_snap.fits;1.028;26490.2;0.916741;0
20220825083824520_SVAKOV-R12_met.fits;1.10791;26500.5;5.84655;1.36533
20220825083818547_SVAKOV-R12_snap.fits;1.03964;26503.4;0.822404;0
20220825083918622_SVAKOV-R12_snap.fits;1.17872;26494.6;0.877309;0
20220825084026376_SVAKOV-R12_met.fits;0.959349;26506.3;2.14896;0.341333
20220825084058291_SVAKOV-R12_met.fits;0.874172;26500.5;1.77178;0.170667
20220825084018696_SVAKOV-R12_snap.fits;1.0529;26458;0.903697;0
20220825084123038_SVAKOV-R12_met.fits;0.985725;26502;2.49591;0.341333
20220825084118771_SVAKOV-R12_snap.fits;0.861638;26456.5;1.12599;0
20220825084308510_SVAKOV-R12_met.fits;1.18999;26504.9;3.41431;0.341333
20220825084218846_SVAKOV-R12_snap.fits;1.01635;26477.1;0.740286;0
20220825084326259_SVAKOV-R12_met.fits;1.01851;26503.4;3.59588;0.341333
20220825084329672_SVAKOV-R12_met.fits;1.26661;26509.3;2.94942;0.170667
20220825084318920_SVAKOV-R12_snap.fits;1.1257;26455.1;1.04407;0
20220825084500126_SVAKOV-R12_met.fits;1.00271;26497.6;2.42607;0.170667
20220825084418995_SVAKOV-R12_snap.fits;0.969353;26449.2;0.931334;0
20220825084528286_SVAKOV-R12_met.fits;0.969786;26481.4;2.03193;0.170667
20220825084519070_SVAKOV-R12_snap.fits;1.12705;26477.1;1.1195;0
20220825084636211_SVAKOV-R12_met.fits;0.975793;26499;4.52062;0.341333
20220825084701470_SVAKOV-R12_met.fits;1.13084;26478.5;3.53963;0.341333
20220825084619144_SVAKOV-R12_snap.fits;1.18547;26502;1.10603;0
20220825084719219_SVAKOV-R12_snap.fits;1.23117;26472.7;1.43909;0
20220825084824072_SVAKOV-R12_met.fits;1.00865;26455.1;2.03633;0.170667
20220825084842504_SVAKOV-R12_met.fits;1.28328;26494.6;3.46965;0.341333
20220825084819294_SVAKOV-R12_snap.fits;1.26876;26455.1;1.09595;0
20220825084919368_SVAKOV-R12_snap.fits;1.20369;26507.8;1.15232;0
20220825085019443_SVAKOV-R12_snap.fits;1.05504;26452.1;1.08524;0
20220825085119518_SVAKOV-R12_snap.fits;1.08898;26535.6;0.958706;0
20220825085219592_SVAKOV-R12_snap.fits;1.17759;26512.2;0.998037;0
20220825085319667_SVAKOV-R12_snap.fits;1.01604;26453.6;0.859389;0
20220825085419742_SVAKOV-R12_snap.fits;1.08546;26453.6;1.02786;0
20220825085519816_SVAKOV-R12_snap.fits;1.07368;26453.6;0.982431;0
20220825085619891_SVAKOV-R12_snap.fits;1.2722;26455.1;1.06598;0
20220825085719966_SVAKOV-R12_snap.fits;0.961679;26453.6;0.888164;0
20220825085820040_SVAKOV-R12_snap.fits;1.1724;26478.5;2.60857;0
20220825085920115_SVAKOV-R12_snap.fits;1.08681;26453.6;1.2204;0
