# file name; noise; peak f.; mag.; duration
20220825105048883_SVAKOV-R12_met.fits;1.13558;26500.5;4.52884;0.341333
20220825105051272_SVAKOV-R12_met.fits;0.97161;26504.9;2.11672;0.170667
20220825105113800_SVAKOV-R12_met.fits;0.991103;26497.6;2.24692;0.170667
20220825105200734_SVAKOV-R12_met.fits;1.07767;26502;3.03851;0.853333
20220825105331358_SVAKOV-R12_met.fits;0.966644;26522.5;5.26629;0.512
20220825105402419_SVAKOV-R12_met.fits;0.971349;26490.2;3.42511;0.341333
20220825105440648_SVAKOV-R12_met.fits;1.131;26494.6;2.48691;0.170667
20220825105514440_SVAKOV-R12_met.fits;1.08158;26537.1;2.45013;3.75467
20220825110025395_SVAKOV-R12_met.fits;0.941228;26496.1;2.01901;0.170667
20220825110040584_SVAKOV-R12_met.fits;1.24161;26503.4;3.88209;0.512
20220825110029150_SVAKOV-R12_snap.fits;1.04644;26526.9;1.11477;0
20220825110129224_SVAKOV-R12_snap.fits;1.10983;26480;0.976758;0
20220825110248414_SVAKOV-R12_met.fits;0.875962;26509.3;2.65194;0.170667
20220825110229299_SVAKOV-R12_snap.fits;1.05395;26466.8;0.859433;0
20220825110333811_SVAKOV-R12_met.fits;0.95686;26503.4;2.42214;0.170667
20220825110329374_SVAKOV-R12_snap.fits;0.993473;26523.9;0.906097;0
20220825110452830_SVAKOV-R12_met.fits;1.06438;26506.3;2.19383;0.170667
20220825110429448_SVAKOV-R12_snap.fits;1.07118;26506.3;1.0959;0
20220825110529523_SVAKOV-R12_snap.fits;1.06888;26502;1.11861;0
20220825110629598_SVAKOV-R12_snap.fits;1.13293;26453.6;0.817113;0
20220825110729672_SVAKOV-R12_snap.fits;1.09382;26459.5;0.894653;0
20220825110914803_SVAKOV-R12_met.fits;1.04285;26522.5;7.30581;0.341333
20220825110829747_SVAKOV-R12_snap.fits;1.12171;26496.1;0.826561;0
20220825110931528_SVAKOV-R12_met.fits;1.16509;26491.7;3.68941;0.682667
20220825110935966_SVAKOV-R12_met.fits;0.978836;26503.4;2.1567;0.170667
20220825110941939_SVAKOV-R12_met.fits;1.06599;26496.1;2.53087;0.170667
20220825110929822_SVAKOV-R12_snap.fits;0.873564;26504.9;0.872847;0
20220825111045768_SVAKOV-R12_met.fits;0.942993;26506.3;1.99058;0.512
20220825111112392_SVAKOV-R12_met.fits;1.07088;26499;2.37514;0.170667
20220825111029896_SVAKOV-R12_snap.fits;0.988477;26477.1;0.851855;0
20220825111129971_SVAKOV-R12_snap.fits;1.07349;26456.5;1.04218;0
20220825111301107_SVAKOV-R12_met.fits;1.03796;26506.3;2.47089;0.341333
20220825111306227_SVAKOV-R12_met.fits;1.01327;26507.8;3.35383;0.170667
20220825111230046_SVAKOV-R12_snap.fits;1.03146;26468.3;0.786025;0
20220825111330120_SVAKOV-R12_snap.fits;0.904057;26502;1.11472;0
20220825111441971_SVAKOV-R12_met.fits;0.965832;26496.1;2.32974;0.170667
20220825111454942_SVAKOV-R12_met.fits;1.13214;26493.2;2.44169;0.170667
20220825111430195_SVAKOV-R12_snap.fits;0.863782;26544.4;0.999318;0
20220825111604744_SVAKOV-R12_met.fits;1.09781;26488.8;2.4404;0.170667
20220825111615155_SVAKOV-R12_met.fits;1.05863;26506.3;4.4062;0.341333
20220825111530270_SVAKOV-R12_snap.fits;0.834503;26502;0.724684;0
20220825111630344_SVAKOV-R12_snap.fits;1.07033;26502;0.903713;0
20220825111806600_SVAKOV-R12_met.fits;0.99157;26493.2;3.41567;0.170667
20220825111730419_SVAKOV-R12_snap.fits;0.958587;26509.3;1.15765;0
20220825111830494_SVAKOV-R12_snap.fits;1.20319;26480;0.913677;0
20220825112003678_SVAKOV-R12_met.fits;1.13348;26506.3;2.28468;0.341333
20220825111930568_SVAKOV-R12_snap.fits;1.23926;26528.3;1.04801;0
20220825112120990_SVAKOV-R12_met.fits;0.951033;26516.6;2.03779;0.170667
20220825112030643_SVAKOV-R12_snap.fits;1.01337;26522.5;0.8117;0
20220825112226014_SVAKOV-R12_met.fits;1.01463;26516.6;3.90807;0.512
20220825112130718_SVAKOV-R12_snap.fits;0.994259;26475.6;0.706675;0
20220825112232499_SVAKOV-R12_met.fits;0.957778;26519.5;1.92686;0.170667
20220825112247518_SVAKOV-R12_met.fits;1.18634;26471.2;3.56468;0.170667
20220825112230792_SVAKOV-R12_snap.fits;0.915071;26472.7;0.800206;0
20220825112339230_SVAKOV-R12_met.fits;1.12701;26515.1;3.68595;0.170667
20220825112359710_SVAKOV-R12_met.fits;1.03543;26494.6;2.82116;0.512
20220825112330867_SVAKOV-R12_snap.fits;0.932086;26540;1.20119;0
20220825112430942_SVAKOV-R12_snap.fits;1.1008;26541.5;0.681425;0
20220825112538696_SVAKOV-R12_met.fits;0.999496;26509.3;9.69709;0.512
20220825112531016_SVAKOV-R12_snap.fits;0.931087;26522.5;0.927268;0
20220825112705224_SVAKOV-R12_met.fits;0.914378;26547.4;2.63623;0.170667
20220825112714611_SVAKOV-R12_met.fits;1.01507;26496.1;2.46881;1.19467
20220825112631091_SVAKOV-R12_snap.fits;1.1949;26529.8;0.997533;0
20220825112731166_SVAKOV-R12_snap.fits;1.00882;26465.3;1.18991;0
20220825112831240_SVAKOV-R12_snap.fits;0.866009;26513.7;0.802639;0
20220825113016200_SVAKOV-R12_met.fits;1.03654;26496.1;4.17785;0.341333
20220825112931315_SVAKOV-R12_snap.fits;0.89453;26502;0.881758;0
20220825113038728_SVAKOV-R12_met.fits;1.27742;26490.2;2.98787;0.341333
20220825113055112_SVAKOV-R12_met.fits;1.04089;26499;5.63121;0.341333
20220825113031390_SVAKOV-R12_snap.fits;0.949355;26510.7;0.743346;0
20220825113131464_SVAKOV-R12_snap.fits;0.942565;26516.6;1.40046;0
20220825113231539_SVAKOV-R12_snap.fits;1.0148;26541.5;0.983409;0
20220825113410014_SVAKOV-R12_met.fits;0.937714;26493.2;3.71395;0.341333
20220825113331614_SVAKOV-R12_snap.fits;1.15959;26474.1;1.08584;0
20220825113501214_SVAKOV-R12_met.fits;1.14054;26500.5;11.94;0.341333
20220825113524424_SVAKOV-R12_met.fits;1.01779;26510.7;2.48035;0.170667
20220825113431688_SVAKOV-R12_snap.fits;1.0813;26463.9;0.796964;0
20220825113548830_SVAKOV-R12_met.fits;1.17483;26502;2.52419;0.170667
20220825113531763_SVAKOV-R12_snap.fits;0.811627;26543;0.965132;0
20220825113645832_SVAKOV-R12_met.fits;1.19601;26494.6;3.11565;0.170667
20220825113712456_SVAKOV-R12_met.fits;1.05155;26497.6;2.65914;0.170667
20220825113631838_SVAKOV-R12_snap.fits;0.951686;26478.5;0.665059;0
20220825113826184_SVAKOV-R12_met.fits;0.957473;26491.7;3.14953;0.170667
20220825113731912_SVAKOV-R12_snap.fits;1.01593;26463.9;0.885166;0
20220825113913118_SVAKOV-R12_met.fits;0.811828;26499;3.13248;0.341333
20220825113831987_SVAKOV-R12_snap.fits;0.935874;26460.9;1.03082;0
20220825113932062_SVAKOV-R12_snap.fits;0.860881;26488.8;0.991976;0
20220825114032136_SVAKOV-R12_snap.fits;0.92914;26462.4;0.745435;0
20220825114132211_SVAKOV-R12_snap.fits;1.082;26496.1;0.669717;0
20220825114232286_SVAKOV-R12_snap.fits;1.11706;26465.3;1.01068;0
20220825114332360_SVAKOV-R12_snap.fits;1.18409;26452.1;1.0773;0
20220825114435507_SVAKOV-R12_met.fits;1.13138;26500.5;2.80032;0.170667
20220825114432435_SVAKOV-R12_snap.fits;1.15588;26453.6;1.21787;0
20220825114617224_SVAKOV-R12_met.fits;1.00679;26490.2;2.14077;0.170667
20220825114620126_SVAKOV-R12_met.fits;1.25957;26484.4;7.78789;0.341333
20220825114532510_SVAKOV-R12_snap.fits;0.981807;26471.2;0.872194;0
20220825114632584_SVAKOV-R12_snap.fits;1.02322;26458;0.834178;0
20220825114758259_SVAKOV-R12_met.fits;1.28091;26499;4.54614;0.341333
20220825114732659_SVAKOV-R12_snap.fits;1.05921;26478.5;0.824006;0
20220825114850995_SVAKOV-R12_met.fits;0.986229;26497.6;2.46755;0.170667
20220825114919326_SVAKOV-R12_met.fits;1.05223;26500.5;2.28548;0.341333
20220825114832734_SVAKOV-R12_snap.fits;1.09442;26500.5;0.858481;0
20220825114932808_SVAKOV-R12_snap.fits;1.12012;26526.9;1.12949;0
20220825115032883_SVAKOV-R12_snap.fits;1.02139;26507.8;1.01515;0
20220825115132958_SVAKOV-R12_snap.fits;1.18493;26503.4;0.940889;0
20220825115233032_SVAKOV-R12_snap.fits;0.948502;26544.4;1.06662;0
20220825115333107_SVAKOV-R12_snap.fits;1.18445;26518.1;0.751146;0
20220825115433182_SVAKOV-R12_snap.fits;0.97132;26528.3;0.915407;0
20220825115533256_SVAKOV-R12_snap.fits;1.23149;26513.7;0.900974;0
20220825115633331_SVAKOV-R12_snap.fits;1.00653;26481.4;1.04087;0
20220825115733406_SVAKOV-R12_snap.fits;0.888954;26532.7;0.816475;0
20220825115833480_SVAKOV-R12_snap.fits;1.11592;26529.8;0.75353;0
20220825115933555_SVAKOV-R12_snap.fits;1.28788;26532.7;0.975387;0
