# file name; noise; peak f.; mag.; duration
20210610030014163_ALFAPCE-R0_snap.fits;1.63889;26510.7;1.13731;0
20210610030114238_ALFAPCE-R0_snap.fits;1.78285;26516.6;1.21927;0
20210610030214312_ALFAPCE-R0_snap.fits;1.40054;26497.6;1.18967;0
20210610030314387_ALFAPCE-R0_snap.fits;1.68309;26535.6;1.33134;0
20210610030414462_ALFAPCE-R0_snap.fits;1.72299;26531.2;1.57;0
20210610030514536_ALFAPCE-R0_snap.fits;1.44266;26490.2;2.15993;0
20210610030614611_ALFAPCE-R0_snap.fits;1.63387;26545.9;1.61165;0
20210610030714686_ALFAPCE-R0_snap.fits;1.49075;26456.5;1.1621;0
20210610030814760_ALFAPCE-R0_snap.fits;1.45907;26460.9;1.38378;0
20210610030914835_ALFAPCE-R0_snap.fits;1.22593;26449.2;1.5021;0
20210610031014910_ALFAPCE-R0_snap.fits;1.48155;26475.6;1.00039;0
20210610031114984_ALFAPCE-R0_snap.fits;1.56155;26504.9;1.29815;0
20210610031215059_ALFAPCE-R0_snap.fits;1.53333;26496.1;1.91098;0
20210610031315134_ALFAPCE-R0_snap.fits;1.3805;26462.4;1.21152;0
20210610031415208_ALFAPCE-R0_snap.fits;1.15347;26523.9;1.35165;0
20210610031515283_ALFAPCE-R0_snap.fits;1.50619;26499;1.17335;0
20210610031615358_ALFAPCE-R0_snap.fits;1.39748;26507.8;1.07924;0
20210610031715432_ALFAPCE-R0_snap.fits;1.27702;26477.1;1.38219;0
20210610031815507_ALFAPCE-R0_snap.fits;1.40268;26460.9;1.14839;0
20210610031915582_ALFAPCE-R0_snap.fits;1.45802;26484.4;1.67677;0
20210610032015656_ALFAPCE-R0_snap.fits;1.59126;26462.4;1.29433;0
20210610032115731_ALFAPCE-R0_snap.fits;1.3565;26531.2;1.08269;0
20210610032215806_ALFAPCE-R0_snap.fits;1.22188;26545.9;1.47197;0
20210610032315880_ALFAPCE-R0_snap.fits;1.33532;26466.8;1.11697;0
20210610032415955_ALFAPCE-R0_snap.fits;1.3659;26518.1;1.1838;0
20210610032516030_ALFAPCE-R0_snap.fits;1.21171;26490.2;1.75591;0
20210610032616104_ALFAPCE-R0_snap.fits;1.36248;26518.1;1.29564;0
20210610032716179_ALFAPCE-R0_snap.fits;1.62943;26523.9;1.35222;0
20210610032816254_ALFAPCE-R0_snap.fits;1.69044;26452.1;1.31009;0
20210610032916328_ALFAPCE-R0_snap.fits;1.45425;26528.3;1.14657;0
20210610033016403_ALFAPCE-R0_snap.fits;1.53915;26496.1;1.62008;0
20210610033116478_ALFAPCE-R0_snap.fits;1.49541;26477.1;1.47031;0
20210610033216552_ALFAPCE-R0_snap.fits;1.44854;26458;0.99646;0
20210610033316627_ALFAPCE-R0_snap.fits;1.59871;26452.1;1.35824;0
20210610033416702_ALFAPCE-R0_snap.fits;1.39287;26541.5;1.47778;0
20210610033516776_ALFAPCE-R0_snap.fits;1.47042;26512.2;1.42482;0
20210610033616851_ALFAPCE-R0_snap.fits;1.42343;26545.9;1.14446;0
20210610033716926_ALFAPCE-R0_snap.fits;1.61947;26494.6;1.26459;0
20210610033817000_ALFAPCE-R0_snap.fits;1.31919;26466.8;1.09778;0
20210610033917075_ALFAPCE-R0_snap.fits;1.07829;26504.9;1.19827;0
20210610034017150_ALFAPCE-R0_snap.fits;1.2837;26488.8;1.61373;0
20210610034117224_ALFAPCE-R0_snap.fits;1.43034;26478.5;1.26756;0
20210610034217299_ALFAPCE-R0_snap.fits;1.51395;26471.2;1.11351;0
20210610034317374_ALFAPCE-R0_snap.fits;1.17777;26496.1;1.44037;0
20210610034417448_ALFAPCE-R0_snap.fits;1.42877;26506.3;1.25225;0
20210610034517523_ALFAPCE-R0_snap.fits;1.40327;26510.7;1.1837;0
20210610034617598_ALFAPCE-R0_snap.fits;1.37676;26515.1;1.263;0
20210610034717672_ALFAPCE-R0_snap.fits;1.40537;26521;0.964202;0
20210610034817747_ALFAPCE-R0_snap.fits;1.28647;26455.1;1.1394;0
20210610034917822_ALFAPCE-R0_snap.fits;1.16778;26523.9;1.76765;0
20210610035017896_ALFAPCE-R0_snap.fits;1.33101;26506.3;1.12385;0
20210610035117971_ALFAPCE-R0_snap.fits;1.26823;26452.1;1.1739;0
20210610035218046_ALFAPCE-R0_snap.fits;1.29764;26452.1;1.47868;0
20210610035318120_ALFAPCE-R0_snap.fits;1.47362;26471.2;1.35262;0
20210610035418195_ALFAPCE-R0_snap.fits;1.43446;26484.4;1.34524;0
20210610035518270_ALFAPCE-R0_snap.fits;1.29011;26547.4;1.36069;0
20210610035618344_ALFAPCE-R0_snap.fits;1.28257;26452.1;1.2267;0
20210610035718419_ALFAPCE-R0_snap.fits;1.32562;26526.9;1.04934;0
20210610035818494_ALFAPCE-R0_snap.fits;1.17336;26468.3;0.939873;0
20210610035918568_ALFAPCE-R0_snap.fits;1.49953;26504.9;1.12204;0
