# file name; noise; peak f.; mag.; duration
20210610210034728_ALFAPCE-R0_snap.fits;1.56565;26455.1;1.34572;0
20210610210134803_ALFAPCE-R0_snap.fits;1.42785;26471.2;1.6669;0
20210610210234878_ALFAPCE-R0_snap.fits;1.76459;26507.8;1.20089;0
20210610210334952_ALFAPCE-R0_snap.fits;1.24682;26450.7;1.50156;0
20210610210435027_ALFAPCE-R0_snap.fits;1.63007;26455.1;1.34998;0
20210610210535102_ALFAPCE-R0_snap.fits;1.47361;26469.7;1.26239;0
20210610210635176_ALFAPCE-R0_snap.fits;1.41672;26544.4;1.23085;0
20210610210735251_ALFAPCE-R0_snap.fits;1.41839;26535.6;1.12717;0
20210610210835326_ALFAPCE-R0_snap.fits;1.35746;26478.5;1.29161;0
20210610210935400_ALFAPCE-R0_snap.fits;1.25616;26474.1;1.43345;0
20210610211035475_ALFAPCE-R0_snap.fits;1.53463;26459.5;1.17133;0
20210610211135550_ALFAPCE-R0_snap.fits;1.1577;26510.7;1.19284;0
20210610211235624_ALFAPCE-R0_snap.fits;1.27667;26478.5;0.937682;0
20210610211335699_ALFAPCE-R0_snap.fits;1.52162;26456.5;1.54755;0
20210610211435774_ALFAPCE-R0_snap.fits;1.46731;26503.4;1.06195;0
20210610211535848_ALFAPCE-R0_snap.fits;1.39393;26460.9;1.24843;0
20210610211635923_ALFAPCE-R0_snap.fits;1.4571;26547.4;1.05298;0
20210610211735998_ALFAPCE-R0_snap.fits;1.61386;26485.8;1.09676;0
20210610211836072_ALFAPCE-R0_snap.fits;1.162;26458;1.30699;0
20210610211936147_ALFAPCE-R0_snap.fits;1.86133;26545.9;1.30321;0
20210610212036222_ALFAPCE-R0_snap.fits;1.47665;26526.9;1.22786;0
20210610212136296_ALFAPCE-R0_snap.fits;1.51289;26547.4;1.3463;0
20210610212236371_ALFAPCE-R0_snap.fits;1.51639;26488.8;1.34101;0
20210610212336446_ALFAPCE-R0_snap.fits;1.52274;26506.3;1.16187;0
20210610212436520_ALFAPCE-R0_snap.fits;1.45749;26449.2;1.12054;0
20210610212536595_ALFAPCE-R0_snap.fits;1.37981;26521;1.15627;0
20210610212636670_ALFAPCE-R0_snap.fits;1.32374;26507.8;1.22218;0
20210610212736744_ALFAPCE-R0_snap.fits;1.39988;26507.8;1.11494;0
20210610212836819_ALFAPCE-R0_snap.fits;1.37883;26543;1.33825;0
20210610212936894_ALFAPCE-R0_snap.fits;1.51387;26528.3;1.40044;0
20210610213036968_ALFAPCE-R0_snap.fits;1.27295;26497.6;1.14735;0
20210610213137043_ALFAPCE-R0_snap.fits;1.48468;26506.3;1.37948;0
20210610213237118_ALFAPCE-R0_snap.fits;1.43913;26510.7;0.862394;0
20210610213337192_ALFAPCE-R0_snap.fits;1.32513;26502;1.13947;0
20210610213437267_ALFAPCE-R0_snap.fits;1.2788;26465.3;1.0802;0
20210610213537342_ALFAPCE-R0_snap.fits;1.40994;26545.9;1.187;0
20210610213637416_ALFAPCE-R0_snap.fits;1.33198;26507.8;1.24864;0
20210610213737491_ALFAPCE-R0_snap.fits;1.49903;26522.5;1.09089;0
20210610213837566_ALFAPCE-R0_snap.fits;1.30752;26458;1.07986;0
20210610213937640_ALFAPCE-R0_snap.fits;1.51061;26487.3;1.43082;0
20210610214037715_ALFAPCE-R0_snap.fits;1.55024;26519.5;1.20787;0
20210610214137790_ALFAPCE-R0_snap.fits;1.28359;26459.5;1.43675;0
20210610214237864_ALFAPCE-R0_snap.fits;1.48579;26532.7;1.14886;0
20210610214337939_ALFAPCE-R0_snap.fits;1.45978;26463.9;1.33729;0
20210610214438014_ALFAPCE-R0_snap.fits;1.33344;26449.2;1.3154;0
20210610214538088_ALFAPCE-R0_snap.fits;1.5847;26519.5;1.28932;0
20210610214638163_ALFAPCE-R0_snap.fits;1.48928;26468.3;1.15159;0
20210610214738238_ALFAPCE-R0_snap.fits;1.45431;26453.6;1.19612;0
20210610214838312_ALFAPCE-R0_snap.fits;1.33303;26547.4;1.3619;0
20210610214938387_ALFAPCE-R0_snap.fits;1.65994;26507.8;0.972571;0
20210610215038462_ALFAPCE-R0_snap.fits;1.45861;26474.1;1.30893;0
20210610215138536_ALFAPCE-R0_snap.fits;1.45745;26512.2;0.96208;0
20210610215238611_ALFAPCE-R0_snap.fits;1.35083;26534.2;1.00486;0
20210610215338686_ALFAPCE-R0_snap.fits;1.38551;26529.8;1.19181;0
20210610215438760_ALFAPCE-R0_snap.fits;1.59453;26449.2;1.08374;0
20210610215538835_ALFAPCE-R0_snap.fits;1.34954;26538.6;1.40882;0
20210610215638910_ALFAPCE-R0_snap.fits;1.50529;26502;1.29839;0
20210610215738984_ALFAPCE-R0_snap.fits;1.35782;26541.5;1.29193;0
20210610215839059_ALFAPCE-R0_snap.fits;1.49413;26509.3;1.45354;0
20210610215939134_ALFAPCE-R0_snap.fits;1.39655;26494.6;0.99908;0
