# file name; noise; peak f.; mag.; duration
20210610070032083_ALFAPCE-R0_snap.fits;1.65545;26537.1;1.28686;0
20210610070132158_ALFAPCE-R0_snap.fits;1.41831;26474.1;1.10999;0
20210610070232232_ALFAPCE-R0_snap.fits;1.5969;26515.1;1.17898;0
20210610070332307_ALFAPCE-R0_snap.fits;1.2663;26543;1.18461;0
20210610070432382_ALFAPCE-R0_snap.fits;1.35013;26475.6;1.22102;0
20210610070532456_ALFAPCE-R0_snap.fits;1.62363;26453.6;0.998882;0
20210610070632531_ALFAPCE-R0_snap.fits;1.24607;26540;1.07938;0
20210610070732606_ALFAPCE-R0_snap.fits;1.17316;26453.6;1.49945;0
20210610070832680_ALFAPCE-R0_snap.fits;1.34956;26477.1;1.18325;0
20210610070932755_ALFAPCE-R0_snap.fits;1.65945;26531.2;1.31635;0
20210610071032830_ALFAPCE-R0_snap.fits;1.49065;26532.7;1.23166;0
20210610071132904_ALFAPCE-R0_snap.fits;1.25689;26500.5;1.08274;0
20210610071232979_ALFAPCE-R0_snap.fits;1.2173;26541.5;1.36985;0
20210610071333054_ALFAPCE-R0_snap.fits;1.30254;26538.6;0.919422;0
20210610071433128_ALFAPCE-R0_snap.fits;1.55047;26532.7;1.32787;0
20210610071533203_ALFAPCE-R0_snap.fits;1.30021;26496.1;1.20588;0
20210610071633278_ALFAPCE-R0_snap.fits;1.25642;26465.3;1.33869;0
20210610071733352_ALFAPCE-R0_snap.fits;1.41316;26456.5;1.67774;0
20210610071833427_ALFAPCE-R0_snap.fits;1.5453;26480;1.415;0
20210610071933502_ALFAPCE-R0_snap.fits;1.27119;26525.4;1.25768;0
20210610072033576_ALFAPCE-R0_snap.fits;1.52167;26547.4;1.07805;0
20210610072133651_ALFAPCE-R0_snap.fits;1.47732;26540;1.03855;0
20210610072233726_ALFAPCE-R0_snap.fits;1.13299;26490.2;0.924652;0
20210610072333800_ALFAPCE-R0_snap.fits;1.44908;26521;0.952533;0
20210610072433875_ALFAPCE-R0_snap.fits;1.38752;26513.7;1.31158;0
20210610072533950_ALFAPCE-R0_snap.fits;1.3141;26496.1;0.995249;0
20210610072634024_ALFAPCE-R0_snap.fits;1.34197;26496.1;0.978686;0
20210610072734099_ALFAPCE-R0_snap.fits;1.52599;26449.2;1.28482;0
20210610072834174_ALFAPCE-R0_snap.fits;1.37003;26512.2;1.16916;0
20210610072934248_ALFAPCE-R0_snap.fits;1.55589;26534.2;1.33829;0
20210610073034323_ALFAPCE-R0_snap.fits;1.7264;26522.5;1.50225;0
20210610073134398_ALFAPCE-R0_snap.fits;1.34508;26523.9;1.32746;0
20210610073234472_ALFAPCE-R0_snap.fits;1.6566;26449.2;1.21832;0
20210610073334547_ALFAPCE-R0_snap.fits;1.29481;26509.3;0.993814;0
20210610073434622_ALFAPCE-R0_snap.fits;1.23608;26463.9;1.22124;0
20210610073534696_ALFAPCE-R0_snap.fits;1.24019;26482.9;1.56578;0
20210610073634771_ALFAPCE-R0_snap.fits;1.21015;26490.2;1.05443;0
20210610073734846_ALFAPCE-R0_snap.fits;1.42021;26484.4;0.889262;0
20210610073834920_ALFAPCE-R0_snap.fits;1.33308;26456.5;1.32322;0
20210610073934995_ALFAPCE-R0_snap.fits;1.31933;26462.4;1.42766;0
20210610074035070_ALFAPCE-R0_snap.fits;1.29289;26450.7;1.32954;0
20210610074135144_ALFAPCE-R0_snap.fits;1.32523;26531.2;1.1994;0
20210610074235219_ALFAPCE-R0_snap.fits;1.70041;26529.8;1.44988;0
20210610074335294_ALFAPCE-R0_snap.fits;1.33067;26510.7;1.10579;0
20210610074435368_ALFAPCE-R0_snap.fits;1.40095;26469.7;1.22699;0
20210610074535443_ALFAPCE-R0_snap.fits;1.49793;26455.1;1.46392;0
20210610074635518_ALFAPCE-R0_snap.fits;1.30444;26504.9;1.3749;0
20210610074735592_ALFAPCE-R0_snap.fits;1.33817;26522.5;1.094;0
20210610074835667_ALFAPCE-R0_snap.fits;1.29798;26488.8;1.3003;0
20210610074935742_ALFAPCE-R0_snap.fits;1.39617;26497.6;1.05264;0
20210610075035816_ALFAPCE-R0_snap.fits;1.28208;26535.6;1.14709;0
20210610075135891_ALFAPCE-R0_snap.fits;1.42619;26449.2;1.09469;0
20210610075235966_ALFAPCE-R0_snap.fits;1.56958;26513.7;1.33433;0
20210610075336040_ALFAPCE-R0_snap.fits;1.27458;26534.2;1.22648;0
20210610075436115_ALFAPCE-R0_snap.fits;1.45762;26529.8;1.00157;0
20210610075536190_ALFAPCE-R0_snap.fits;1.62486;26494.6;1.16906;0
20210610075636264_ALFAPCE-R0_snap.fits;1.53062;26463.9;1.23727;0
20210610075736339_ALFAPCE-R0_snap.fits;1.40507;26474.1;1.22141;0
20210610075836414_ALFAPCE-R0_snap.fits;1.25235;26485.8;1.34666;0
20210610075936488_ALFAPCE-R0_snap.fits;1.36063;26488.8;1.18536;0
