# file name; noise; peak f.; mag.; duration
20210610200030248_ALFAPCE-R0_snap.fits;1.58978;26478.5;1.29288;0
20210610200130323_ALFAPCE-R0_snap.fits;1.32266;26491.7;1.294;0
20210610200230398_ALFAPCE-R0_snap.fits;1.76466;26518.1;1.13473;0
20210610200330472_ALFAPCE-R0_snap.fits;1.23417;26465.3;1.17963;0
20210610200430547_ALFAPCE-R0_snap.fits;1.26085;26494.6;1.25487;0
20210610200530622_ALFAPCE-R0_snap.fits;1.32983;26540;1.13845;0
20210610200630696_ALFAPCE-R0_snap.fits;1.54549;26478.5;1.2335;0
20210610200730771_ALFAPCE-R0_snap.fits;1.54629;26519.5;1.12656;0
20210610200830846_ALFAPCE-R0_snap.fits;1.57354;26488.8;1.44995;0
20210610200930920_ALFAPCE-R0_snap.fits;1.39739;26545.9;1.01407;0
20210610201030995_ALFAPCE-R0_snap.fits;1.28083;26465.3;1.26606;0
20210610201131070_ALFAPCE-R0_snap.fits;1.35937;26458;1.41606;0
20210610201231144_ALFAPCE-R0_snap.fits;1.27718;26458;1.53752;0
20210610201331219_ALFAPCE-R0_snap.fits;1.24465;26509.3;1.02846;0
20210610201431294_ALFAPCE-R0_snap.fits;1.46557;26547.4;1.09663;0
20210610201531368_ALFAPCE-R0_snap.fits;1.406;26540;1.30697;0
20210610201631443_ALFAPCE-R0_snap.fits;1.21312;26475.6;0.88968;0
20210610201731518_ALFAPCE-R0_snap.fits;1.22573;26458;1.10644;0
20210610201831592_ALFAPCE-R0_snap.fits;1.40571;26468.3;1.08796;0
20210610201931667_ALFAPCE-R0_snap.fits;1.15674;26544.4;1.2596;0
20210610202031742_ALFAPCE-R0_snap.fits;1.47454;26482.9;1.21022;0
20210610202131816_ALFAPCE-R0_snap.fits;1.29085;26453.6;1.29493;0
20210610202231891_ALFAPCE-R0_snap.fits;1.58848;26532.7;1.08511;0
20210610202331966_ALFAPCE-R0_snap.fits;1.33691;26499;1.25866;0
20210610202432040_ALFAPCE-R0_snap.fits;1.4484;26477.1;1.21602;0
20210610202532115_ALFAPCE-R0_snap.fits;1.45595;26482.9;1.4111;0
20210610202632190_ALFAPCE-R0_snap.fits;1.66709;26499;1.58501;0
20210610202732264_ALFAPCE-R0_snap.fits;1.29068;26484.4;1.31813;0
20210610202832339_ALFAPCE-R0_snap.fits;1.45397;26534.2;1.6605;0
20210610202932414_ALFAPCE-R0_snap.fits;1.37886;26477.1;1.1412;0
20210610203032488_ALFAPCE-R0_snap.fits;1.37087;26458;1.00442;0
20210610203132563_ALFAPCE-R0_snap.fits;1.50176;26481.4;1.06204;0
20210610203232638_ALFAPCE-R0_snap.fits;1.16121;26485.8;1.45048;0
20210610203332712_ALFAPCE-R0_snap.fits;1.12607;26477.1;1.19723;0
20210610203432787_ALFAPCE-R0_snap.fits;1.39723;26491.7;1.3843;0
20210610203532862_ALFAPCE-R0_snap.fits;1.33705;26512.2;1.39255;0
20210610203632936_ALFAPCE-R0_snap.fits;1.41542;26472.7;1.40187;0
20210610203733011_ALFAPCE-R0_snap.fits;1.39077;26531.2;1.12337;0
20210610203833086_ALFAPCE-R0_snap.fits;1.24244;26469.7;1.51869;0
20210610203933160_ALFAPCE-R0_snap.fits;1.45809;26504.9;1.46486;0
20210610204033235_ALFAPCE-R0_snap.fits;1.5193;26465.3;1.01036;0
20210610204133310_ALFAPCE-R0_snap.fits;1.45673;26510.7;1.30653;0
20210610204233384_ALFAPCE-R0_snap.fits;1.35771;26532.7;1.2765;0
20210610204333459_ALFAPCE-R0_snap.fits;1.53078;26544.4;1.16272;0
20210610204433534_ALFAPCE-R0_snap.fits;1.58754;26458;1.21191;0
20210610204533608_ALFAPCE-R0_snap.fits;1.23803;26510.7;1.05574;0
20210610204633683_ALFAPCE-R0_snap.fits;1.39818;26459.5;1.36197;0
20210610204733758_ALFAPCE-R0_snap.fits;1.46219;26506.3;1.30883;0
20210610204833832_ALFAPCE-R0_snap.fits;1.50602;26463.9;0.944268;0
20210610204933907_ALFAPCE-R0_snap.fits;1.34506;26488.8;1.29883;0
20210610205033982_ALFAPCE-R0_snap.fits;1.38042;26540;1.25938;0
20210610205134056_ALFAPCE-R0_snap.fits;1.46413;26474.1;1.12532;0
20210610205234131_ALFAPCE-R0_snap.fits;1.62817;26532.7;1.35723;0
20210610205334206_ALFAPCE-R0_snap.fits;1.6295;26503.4;0.942216;0
20210610205434280_ALFAPCE-R0_snap.fits;1.21696;26465.3;1.30806;0
20210610205534355_ALFAPCE-R0_snap.fits;1.48767;26525.4;1.04413;0
20210610205634430_ALFAPCE-R0_snap.fits;1.32174;26452.1;1.27141;0
20210610205734504_ALFAPCE-R0_snap.fits;1.38505;26503.4;1.53488;0
20210610205834579_ALFAPCE-R0_snap.fits;1.29595;26529.8;1.06246;0
20210610205934654_ALFAPCE-R0_snap.fits;1.31249;26458;1.18681;0
