# file name; noise; peak f.; mag.; duration
20221029170023793_HFN-R2_met.fits;9.37087;26525.4;28.5075;0.170667
20221029170059121_HFN-R2_snap.fits;9.67907;26460.9;11.799;0
20221029170159195_HFN-R2_snap.fits;9.81598;26526.9;8.96651;0
20221029170259270_HFN-R2_snap.fits;11.6407;26449.2;11.0131;0
20221029170359345_HFN-R2_snap.fits;9.53502;26506.3;9.44369;0
20221029170512049_HFN-R2_met.fits;11.2685;26509.3;28.7303;0.170667
20221029170459419_HFN-R2_snap.fits;10.7382;26512.2;15.6016;0
20221029170558641_HFN-R2_met.fits;10.9107;26512.2;35.2134;0.170667
20221029170559494_HFN-R2_snap.fits;9.92991;26469.7;8.69149;0
20221029170659569_HFN-R2_snap.fits;10.8366;26541.5;9.9742;0
20221029170757425_HFN-R2_met.fits;11.8144;26488.8;91.3293;0.341333
20221029170809713_HFN-R2_met.fits;11.2475;26493.2;28.3687;0.170667
20221029170812273_HFN-R2_met.fits;9.91667;26493.2;20.6685;0.170667
20221029170815174_HFN-R2_met.fits;11.9151;26500.5;29.6454;0.341333
20221029170759643_HFN-R2_snap.fits;9.75791;26458;11.8181;0
20221029170912518_HFN-R2_met.fits;9.66745;26493.2;23.6071;0.170667
20221029170935387_HFN-R2_met.fits;11.0372;26500.5;32.329;0.170667
20221029170939825_HFN-R2_met.fits;9.20297;26521;40.0383;0.341333
20221029170859718_HFN-R2_snap.fits;9.31141;26458;9.59166;0
20221029170959793_HFN-R2_snap.fits;11.0756;26509.3;10.1257;0
20221029171118641_HFN-R2_met.fits;10.1009;26506.3;42.9681;0.170667
20221029171059867_HFN-R2_snap.fits;9.88429;26529.8;8.01704;0
20221029171216667_HFN-R2_met.fits;9.16896;26491.7;19.4332;0.170667
20221029171159942_HFN-R2_snap.fits;11.1291;26460.9;9.08649;0
20221029171300017_HFN-R2_snap.fits;7.91784;26494.6;9.46686;0
20221029171400091_HFN-R2_snap.fits;10.6701;26462.4;7.05772;0
20221029171519281_HFN-R2_met.fits;11.3496;26545.9;60.2395;0.170667
20221029171554950_HFN-R2_met.fits;9.42875;26497.6;25.6216;0.170667
20221029171500166_HFN-R2_snap.fits;10.5042;26516.6;9.51991;0
20221029171605190_HFN-R2_met.fits;9.88702;26494.6;21.464;0.170667
20221029171652123_HFN-R2_met.fits;9.76932;26496.1;42.6814;0.341333
20221029171600241_HFN-R2_snap.fits;10.7651;26518.1;11.9727;0
20221029171721649_HFN-R2_met.fits;8.81612;26512.2;22.9401;0.341333
20221029171700315_HFN-R2_snap.fits;9.12518;26477.1;9.86156;0
20221029171839131_HFN-R2_met.fits;10.6806;26497.6;25.7506;0.170667
20221029171800390_HFN-R2_snap.fits;11.774;26482.9;8.27451;0
20221029171859441_HFN-R2_met.fits;10.1252;26504.9;25.0741;0.170667
20221029171900465_HFN-R2_snap.fits;11.7137;26506.3;7.99346;0
20221029172000539_HFN-R2_snap.fits;10.6502;26513.7;11.1553;0
20221029172100614_HFN-R2_snap.fits;12.3204;26519.5;8.03416;0
20221029172200689_HFN-R2_snap.fits;12.0267;26456.5;10.8622;0
20221029172300763_HFN-R2_snap.fits;9.5691;26519.5;8.76554;0
20221029172400838_HFN-R2_snap.fits;11.7843;26535.6;8.66423;0
20221029172530267_HFN-R2_met.fits;8.86014;26482.9;26.9553;0.170667
20221029172500913_HFN-R2_snap.fits;9.25352;26526.9;11.0365;0
20221029172600987_HFN-R2_snap.fits;8.93875;26484.4;7.0644;0
20221029172735537_HFN-R2_met.fits;9.54168;26507.8;93.9302;1.19467
20221029172701062_HFN-R2_snap.fits;10.2058;26497.6;14.2234;0
20221029172839195_HFN-R2_met.fits;8.33664;26532.7;35.6569;0.170667
20221029172801137_HFN-R2_snap.fits;10.7008;26478.5;10.1291;0
20221029172934833_HFN-R2_met.fits;11.2602;26500.5;31.2122;0.170667
20221029172901211_HFN-R2_snap.fits;10.9234;26472.7;10.2168;0
20221029173001286_HFN-R2_snap.fits;9.40022;26475.6;7.67991;0
20221029173145051_HFN-R2_met.fits;10.0084;26537.1;168.269;10.752
20221029173101361_HFN-R2_snap.fits;11.1893;26491.7;8.4461;0
20221029173214235_HFN-R2_met.fits;10.8887;26494.6;37.7621;0.853333
20221029173201435_HFN-R2_snap.fits;9.119;26471.2;6.84649;0
20221029173344859_HFN-R2_met.fits;10.3458;26513.7;22.0214;0.341333
20221029173301510_HFN-R2_snap.fits;9.30868;26547.4;9.29279;0
20221029173430427_HFN-R2_met.fits;9.9042;26493.2;27.0084;0.170667
20221029173401585_HFN-R2_snap.fits;10.2069;26468.3;9.55525;0
20221029173516678_HFN-R2_met.fits;8.86753;26526.9;42.2203;0.341333
20221029173541425_HFN-R2_met.fits;9.80356;26506.3;29.7484;0.170667
20221029173501659_HFN-R2_snap.fits;9.26368;26506.3;8.1634;0
20221029173616411_HFN-R2_met.fits;9.42111;26496.1;24.7712;0.170667
20221029173618801_HFN-R2_met.fits;9.11885;26509.3;38.715;0.170667
20221029173643889_HFN-R2_met.fits;9.46359;26493.2;34.0563;1.87733
20221029173601734_HFN-R2_snap.fits;8.94056;26513.7;8.5384;0
20221029173701809_HFN-R2_snap.fits;8.46546;26547.4;8.44258;0
20221029173801883_HFN-R2_snap.fits;9.46497;26449.2;7.94992;0
20221029173908102_HFN-R2_met.fits;9.40478;26494.6;19.5531;0.170667
20221029173923121_HFN-R2_met.fits;8.05641;26487.3;39.1491;0.341333
20221029173901958_HFN-R2_snap.fits;9.56182;26537.1;7.17769;0
20221029174004593_HFN-R2_met.fits;9.81574;26497.6;28.476;0.170667
20221029174015345_HFN-R2_met.fits;8.62294;26502;47.8251;0.512
20221029174035654_HFN-R2_met.fits;8.83937;26493.2;29.2738;0.170667
20221029174002033_HFN-R2_snap.fits;9.00115;26507.8;7.25411;0
20221029174102107_HFN-R2_snap.fits;9.38918;26540;8.50297;0
20221029174205766_HFN-R2_met.fits;12.2945;26491.7;40.4732;0.170667
20221029174202182_HFN-R2_snap.fits;10.2926;26474.1;8.48143;0
20221029174302257_HFN-R2_snap.fits;8.87794;26449.2;8.47229;0
20221029174409329_HFN-R2_met.fits;9.3652;26487.3;122.742;0.341333
20221029174423835_HFN-R2_met.fits;11.1129;26478.5;38.0012;0.341333
20221029174402331_HFN-R2_snap.fits;8.79767;26480;8.5988;0
20221029174502406_HFN-R2_snap.fits;9.44625;26477.1;9.17187;0
20221029174602481_HFN-R2_snap.fits;9.90824;26509.3;8.21063;0
20221029174702555_HFN-R2_snap.fits;11.6854;26466.8;7.53192;0
20221029174802630_HFN-R2_snap.fits;9.07024;26474.1;6.34333;0
20221029174914310_HFN-R2_met.fits;9.01422;26494.6;36.0966;0.341333
20221029174902705_HFN-R2_snap.fits;8.82449;26543;7.62468;0
20221029175002779_HFN-R2_snap.fits;9.6227;26481.4;7.1983;0
20221029175138011_HFN-R2_met.fits;9.0063;26485.8;33.8942;0.170667
20221029175102854_HFN-R2_snap.fits;8.9186;26450.7;7.5018;0
20221029175202929_HFN-R2_snap.fits;9.46384;26452.1;8.34922;0
20221029175322630_HFN-R2_met.fits;10.8462;26494.6;47.9466;0.341333
20221029175359835_HFN-R2_met.fits;8.54545;26488.8;65.7435;0.682667
20221029175303003_HFN-R2_snap.fits;11.2069;26502;9.70987;0
20221029175403078_HFN-R2_snap.fits;10.4352;26482.9;8.50648;0
20221029175517147_HFN-R2_met.fits;9.44509;26496.1;24.1799;0.341333
20221029175557766_HFN-R2_met.fits;8.35915;26493.2;18.6545;0.170667
20221029175503153_HFN-R2_snap.fits;7.5401;26453.6;8.50096;0
20221029175603227_HFN-R2_snap.fits;7.94786;26459.5;8.3812;0
20221029175703302_HFN-R2_snap.fits;10.3873;26453.6;9.76316;0
20221029175803377_HFN-R2_snap.fits;11.6769;26488.8;9.98129;0
20221029175933147_HFN-R2_met.fits;8.66523;26504.9;26.4811;0.170667
20221029175903451_HFN-R2_snap.fits;10.0225;26490.2;9.67284;0
