#timestamp,LO_Frequency,Hit,StdDev 
1667026815.4,286682705.5,Y
1667026835.3,286046997.0,P
1667026855.1,286046999.6,N
1667026875.9,286047000.7,N
1667026895.7,286047001.4,N
1667026915.5,286046999.7,N
1667026935.4,286047000.9,N
1667026955.2,286047001.7,N
1667026975.0,286047001.7,N
1667026975.9,286047001.7,N
1667026995.8,286047002.2,N
1667027015.6,286046998.1,N
1667027035.5,286046999.0,N
1667027055.3,286046996.7,N
1667027075.1,286046997.0,N
1667027095.9,286046995.0,N
1667027115.7,286046993.9,N
1667027135.5,286046997.3,N
1667027155.4,286046998.0,N
1667027175.2,286046997.9,N
1667027195.1,286046993.7,N
1667027196.0,286046993.7,N
1667027215.8,286046994.6,N
1667027235.6,286046994.3,N
1667027255.5,286046994.8,N
1667027275.3,286046994.6,N
1667027295.1,286046992.0,N
1667027315.9,286046990.2,Y
1667027335.7,286046992.9,P
1667027355.6,286046992.4,P
1667027375.4,286046991.8,P
1667027395.2,286046994.0,N
1667027415.1,286046992.1,Y
1667027416.0,286046992.1,P
1667027435.8,286046986.3,P
1667027455.7,286047002.5,N
1667027475.5,286046999.1,N
1667027495.3,286046996.5,N
1667027515.2,286046998.4,N
1667027535.0,286046997.3,N
1667027535.9,286046997.3,N
1667027555.8,286046998.9,N
1667027575.6,286046996.6,N
1667027595.4,286046998.7,N
1667027615.3,286046998.2,N
1667027635.1,286046996.7,N
1667027655.8,286046995.5,N
1667027675.7,286046997.3,N
1667027695.5,286046999.2,N
1667027715.3,286046996.5,N
1667027735.2,286046999.4,N
1667027755.0,286046998.9,N
1667027755.9,286046998.9,N
1667027775.8,286046998.6,N
1667027795.6,286047000.0,N
1667027815.4,286047000.3,N
1667027835.3,286047000.3,N
1667027855.1,286047001.0,N
1667027875.9,286047002.8,N
1667027895.7,286047000.1,N
1667027915.5,286046999.9,N
1667027935.4,286047003.6,N
1667027955.2,286047004.0,N
1667027975.0,286047001.6,N
1667027975.9,286047001.6,N
1667027995.8,286047001.6,N
1667028015.6,286047001.4,N
1667028035.5,286046999.8,N
1667028055.3,286047001.0,N
1667028075.1,286047002.2,N
1667028095.9,286047004.1,N
1667028115.7,286047003.2,N
1667028135.5,286047007.6,Y
1667028155.4,286047009.2,P
1667028175.2,286047005.0,N
1667028195.1,286047006.0,N
1667028196.0,286047006.0,N
1667028215.8,286047003.6,N
1667028235.6,286047001.9,N
1667028255.5,286047002.0,N
1667028275.3,286047004.1,N
1667028295.1,286047005.9,N
1667028315.9,286047003.5,N
1667028335.7,286047001.3,N
1667028355.5,286047005.0,N
1667028375.4,286047005.3,N
1667028395.2,286047006.0,N
1667028415.1,286047003.6,N
1667028416.0,286047003.6,N
1667028435.8,286047002.9,N
1667028455.6,286047007.5,Y
1667028475.5,286047002.9,P
1667028495.3,286047001.5,N
1667028515.1,286047002.3,N
1667028535.9,286047000.8,N
1667028555.7,286047001.0,N
1667028575.6,286046999.7,N
1667028595.4,286046998.5,N
1667028615.2,286046998.5,N
1667028635.1,286047000.6,N
1667028636.0,286047000.6,N
1667028655.8,286047000.9,N
1667028675.6,286047003.2,N
1667028695.5,286047003.1,N
1667028715.3,286047003.5,N
1667028735.2,286047000.4,N
1667028755.9,286046996.5,N
1667028775.7,286046997.6,N
1667028795.6,286046999.1,N
1667028815.4,286046999.4,N
1667028835.2,286046998.1,N
1667028855.1,286047002.4,N
1667028856.0,286047002.4,N
1667028875.8,286047001.3,N
1667028895.7,286047006.0,N
1667028915.5,286047004.3,N
1667028935.3,286047000.4,N
1667028955.2,286047000.3,N
1667028975.9,286047001.2,N
1667028995.7,286047011.9,Y
1667029015.6,286046998.8,P
1667029035.4,286047000.6,N
1667029055.3,286046999.6,N
1667029075.1,286046996.8,Y
1667029076.0,286046996.8,P
1667029095.8,286046994.9,P
1667029115.7,286046997.1,N
1667029135.5,286046996.7,N
1667029155.3,286046996.7,N
1667029175.2,286046995.5,N
1667029195.0,286046993.5,Y
1667029195.9,286046993.5,P
1667029215.8,286046995.1,N
1667029235.6,286046997.4,N
1667029255.4,286046997.9,N
1667029275.3,286046997.5,N
1667029295.1,286046995.6,N
1667029315.8,286046997.3,N
1667029335.7,286046997.3,N
1667029355.5,286046994.9,Y
1667029375.4,286046999.6,P
1667029395.2,286046999.5,N
1667029415.0,286046998.5,N
1667029415.9,286046998.5,N
1667029435.8,286046998.5,N
1667029455.6,286047000.8,N
1667029475.5,286047000.0,N
1667029495.3,286046998.1,N
1667029515.1,286046999.8,N
1667029535.9,286047004.7,Y
1667029555.7,286047006.0,P
1667029575.5,286047002.5,N
1667029595.4,286047003.1,N
1667029615.2,286047008.6,Y
1667029635.1,286047002.9,P
1667029636.0,286047002.9,P
1667029655.8,286047003.4,P
1667029675.6,286047004.0,Y
1667029695.5,286046999.7,P
1667029715.3,286047004.0,N
1667029735.1,286046998.4,N
1667029755.9,286047000.3,N
1667029775.7,286046998.5,N
1667029795.6,286046995.3,N
1667029815.4,286046996.8,N
1667029835.2,286047001.6,N
1667029855.1,286047002.2,N
1667029856.0,286047002.2,N
1667029875.8,286047003.7,N
1667029895.6,286047003.1,N
1667029915.5,286047003.1,N
1667029935.3,286047001.8,N
1667029955.2,286047011.9,Y
1667029975.9,286046999.7,P
1667029995.7,286046998.3,N
1667030015.6,286047001.7,N
1667030035.4,286047001.8,N
1667030055.3,286047004.0,N
1667030075.1,286047000.7,N
1667030076.0,286047000.7,N
1667030095.8,286047000.7,N
1667030115.7,286046996.5,N
1667030135.5,286046996.9,N
1667030155.3,286047000.6,N
1667030175.2,286046998.3,N
1667030195.0,286046998.1,N
1667030195.9,286046998.1,N
1667030215.8,286047001.1,N
1667030235.6,286047002.3,N
1667030255.4,286047000.9,N
1667030275.3,286046999.5,N
1667030295.1,286046997.7,N
1667030315.9,286046995.6,N
1667030335.7,286046997.5,N
1667030355.5,286046995.3,N
1667030375.4,286046994.1,N
1667030395.2,286046993.5,N
