#timestamp,LO_Frequency,Hit,StdDev 
1667001615.4,286046997.2,N
1667001635.3,286046990.8,Y
1667001655.1,286046996.4,P
1667001675.9,286046994.4,P
1667001695.7,286046994.3,P
1667001715.5,286046993.8,Y
1667001735.4,286047000.8,P
1667001755.2,286047001.5,N
1667001775.1,286046998.4,N
1667001776.0,286046998.4,N
1667001795.8,286046999.0,N
1667001815.6,286046998.8,N
1667001835.5,286047004.3,N
1667001855.3,286046998.7,N
1667001875.1,286046999.7,N
1667001895.9,286047000.6,N
1667001915.7,286046998.4,N
1667001935.6,286047001.8,N
1667001955.4,286047001.6,N
1667001975.2,286047000.3,N
1667001995.1,286047002.6,N
1667001996.0,286047002.6,N
1667002015.8,286047004.4,N
1667002035.6,286046999.7,N
1667002055.5,286046999.8,N
1667002075.3,286047000.9,N
1667002095.2,286046998.7,N
1667002115.9,286047002.1,N
1667002135.7,286047001.7,N
1667002155.6,286047002.3,N
1667002175.4,286047000.9,N
1667002195.2,286046998.4,N
1667002215.1,286046997.0,N
1667002216.0,286046997.0,N
1667002235.8,286046999.6,N
1667002255.7,286046998.4,N
1667002275.5,286047001.5,N
1667002295.3,286047007.6,Y
1667002315.2,286047006.5,P
1667002335.0,286047009.0,N
1667002335.9,286044909.7,P
1667002355.7,286047004.9,N
1667002375.6,286047004.3,N
1667002395.4,286047002.0,N
1667002415.3,286047004.4,N
1667002435.1,286046999.7,N
1667002436.0,286046999.7,N
1667002455.8,286046999.5,N
1667002475.7,286046998.5,N
1667002495.5,286047001.2,N
1667002515.3,286047001.0,N
1667002535.2,286046998.9,N
1667002555.0,286047000.5,N
1667002555.9,286047000.5,N
1667002575.8,286047002.2,N
1667002595.6,286047005.3,N
1667002615.4,286047006.4,N
1667002635.3,286047008.6,N
1667002655.1,286047010.4,N
1667002675.8,286047008.9,N
1667002695.7,286047010.0,N
1667002715.5,286047010.7,N
1667002735.4,286047010.1,N
1667002755.2,286047010.2,N
1667002775.0,286047009.4,N
1667002775.9,286047009.4,N
1667002795.8,286047012.4,N
1667002815.6,286047009.3,N
1667002835.4,286047012.2,N
1667002855.3,286047013.5,N
1667002875.1,286047009.7,N
1667002895.9,286047008.1,N
1667002915.7,286047007.9,N
1667002935.5,286047008.7,N
1667002955.4,286047008.2,N
1667002975.2,286047008.4,N
1667002995.0,286047009.0,N
1667002995.9,286047009.0,N
1667003045.8,286047009.1,E
1667003055.7,286047005.9,N
1667003075.6,286046998.4,P
1667003095.4,286047002.8,N
1667003115.2,286047002.7,N
1667003135.1,286047003.3,N
1667003136.0,286047003.3,N
1667003155.8,286047000.3,N
1667003175.6,286046996.6,N
1667003195.5,286046996.4,N
1667003215.3,286046995.9,N
1667003235.2,286046993.5,N
1667003255.9,286046996.4,N
1667003275.7,286046993.4,N
1667003295.6,286046993.0,N
1667003315.4,286046993.0,N
1667003335.2,286046993.5,N
1667003355.1,286046994.6,N
1667003356.0,286046994.6,N
1667003375.8,286046993.2,N
1667003395.7,286046989.2,N
1667003415.5,286046986.6,Y
1667003435.3,286046988.9,P
1667003455.2,286046987.5,P
1667003475.0,286046991.4,N
1667003475.9,286046991.4,N
1667003495.7,286046992.1,N
1667003515.6,286046992.3,N
1667003535.4,286046992.0,N
1667003555.3,286046994.3,N
1667003575.1,286046992.3,N
1667003576.0,286046992.3,Y
1667003595.8,286047000.7,P
1667003615.7,286046998.8,N
1667003635.5,286046998.3,N
1667003655.3,286046999.9,N
1667003675.2,286047001.5,N
1667003695.0,286047004.0,N
1667003695.9,286047004.0,N
1667003715.8,286047003.9,N
1667003735.6,286046999.8,N
1667003755.4,286047000.0,N
1667003775.3,286047001.0,N
1667003795.1,286047004.2,N
1667003815.8,286047005.9,N
1667003835.7,286047003.8,N
1667003855.5,286047004.9,N
1667003875.4,286047007.5,N
1667003895.2,286047006.3,N
1667003915.0,286047010.1,N
1667003915.9,286047010.1,N
1667003935.8,286047006.5,N
1667003955.6,286047005.1,N
1667003975.4,286047001.6,N
1667003995.3,286047004.3,N
1667004015.1,286047001.3,N
1667004035.8,286047005.9,N
1667004055.7,286047008.6,N
1667004075.5,286047006.9,N
1667004095.4,286047003.3,N
1667004115.2,286047003.0,N
1667004135.0,286047004.8,N
1667004135.9,286047004.8,N
1667004155.8,286047007.8,N
1667004175.6,286047010.0,Y
1667004195.4,286047006.4,P
1667004215.3,286047007.6,P
1667004235.1,286047009.2,P
1667004255.9,286047005.0,N
1667004275.7,286047008.9,Y
1667004295.5,286047000.9,P
1667004315.4,286047000.7,N
1667004335.2,286047001.2,N
1667004355.0,286046997.2,N
1667004355.9,286046997.2,N
1667004375.8,286046999.5,N
1667004395.6,286046999.3,N
1667004415.5,286046998.4,N
1667004435.3,286046998.8,N
1667004455.1,286046997.4,N
1667004475.9,286046996.5,N
1667004495.7,286046998.6,N
1667004515.5,286047000.7,N
1667004535.4,286046999.1,N
1667004555.2,286046998.8,N
1667004575.1,286047000.7,N
1667004576.0,286047000.7,N
1667004595.8,286047001.2,N
1667004615.6,286047001.6,N
1667004635.5,286047000.8,N
1667004655.3,286046998.3,N
1667004675.1,286047001.8,N
1667004695.9,286047003.5,N
1667004715.7,286047000.5,N
1667004735.5,286046998.4,N
1667004755.4,286046998.8,N
1667004775.2,286046997.2,N
1667004795.1,286046994.2,N
1667004796.0,286046994.2,N
1667004815.8,286046995.3,N
1667004835.6,286047002.8,N
1667004855.5,286047002.4,N
1667004875.3,286047000.4,N
1667004895.1,286047001.2,N
1667004915.9,286046998.7,N
1667004935.7,286046999.3,N
1667004955.6,286046996.5,N
1667004975.4,286046996.6,N
1667004995.2,286046994.5,N
1667005015.1,286046995.8,N
1667005016.0,286046995.8,N
1667005035.8,286046996.0,N
1667005055.7,286046996.4,N
1667005075.5,286046995.1,N
1667005095.3,286046993.4,N
1667005115.2,286046997.9,N
1667005135.0,286046997.3,N
1667005135.9,286046997.3,N
1667005155.8,286046999.0,N
1667005175.6,286046998.2,N
1667005195.4,286046997.6,N
