# file name; noise; peak f.; mag.; duration
20221029155957297_HFN-R2_met.fits;8.76801;26507.8;17.7487;0.170667
20221029160009073_HFN-R2_met.fits;7.05826;26463.9;48.7758;0.853333
20221029160012145_HFN-R2_met.fits;9.46892;26500.5;40.852;0.341333
20221029160054641_HFN-R2_snap.fits;9.79157;26458;9.50003;0
20221029160154545_HFN-R2_met.fits;8.57224;26506.3;21.0098;0.170667
20221029160217073_HFN-R2_met.fits;9.71012;26537.1;36.7366;0.341333
20221029160154715_HFN-R2_snap.fits;10.2239;26499;5.91162;0
20221029160254790_HFN-R2_snap.fits;9.79845;26509.3;10.0804;0
20221029160354865_HFN-R2_snap.fits;9.55063;26503.4;7.82439;0
20221029160454939_HFN-R2_snap.fits;9.44035;26468.3;7.70901;0
20221029160555014_HFN-R2_snap.fits;9.81444;26535.6;9.692;0
20221029160701403_HFN-R2_met.fits;10.2367;26500.5;46.5095;0.512
20221029160655089_HFN-R2_snap.fits;8.89613;26503.4;9.57865;0
20221029160755163_HFN-R2_snap.fits;9.24056;26452.1;8.54336;0
20221029160933809_HFN-R2_met.fits;8.4794;26485.8;17.6671;0.170667
20221029160855238_HFN-R2_snap.fits;9.79147;26459.5;8.09623;0
20221029161006406_HFN-R2_met.fits;10.1809;26513.7;23.5775;0.512
20221029160955313_HFN-R2_snap.fits;8.81061;26537.1;8.17643;0
20221029161118257_HFN-R2_met.fits;10.1996;26497.6;24.0191;0.341333
20221029161138054_HFN-R2_met.fits;10.0226;26500.5;20.7101;0.170667
20221029161055387_HFN-R2_snap.fits;8.78201;26466.8;9.03602;0
20221029161155462_HFN-R2_snap.fits;10.1497;26494.6;8.88095;0
20221029161259974_HFN-R2_met.fits;10.6392;26502;29.9816;0.170667
20221029161255537_HFN-R2_snap.fits;9.86236;26477.1;8.73453;0
20221029161419505_HFN-R2_met.fits;9.78282;26507.8;35.4123;0.341333
20221029161355611_HFN-R2_snap.fits;9.88389;26487.3;9.59981;0
20221029161455686_HFN-R2_snap.fits;8.29099;26521;8.76683;0
20221029161630577_HFN-R2_met.fits;8.82644;26497.6;17.9802;0.170667
20221029161555761_HFN-R2_snap.fits;9.95976;26500.5;8.26106;0
20221029161653787_HFN-R2_met.fits;8.43722;26463.9;20.1987;0.170667
20221029161715121_HFN-R2_met.fits;8.0645;26515.1;19.7405;0.341333
20221029161735771_HFN-R2_met.fits;10.0876;26499;28.2864;0.341333
20221029161655835_HFN-R2_snap.fits;9.13615;26537.1;31.9804;0
20221029161755398_HFN-R2_met.fits;10.1677;26491.7;31.9804;0.341333
20221029161803931_HFN-R2_met.fits;10.8338;26507.8;23.088;0.341333
20221029161822705_HFN-R2_met.fits;8.19238;26502;17.3351;0.170667
20221029161839259_HFN-R2_met.fits;9.16848;26487.3;24.035;0.170667
20221029161755910_HFN-R2_snap.fits;11.8582;26523.9;10.9144;0
20221029161855985_HFN-R2_snap.fits;9.02293;26534.2;6.895;0
20221029161956059_HFN-R2_snap.fits;9.27901;26497.6;7.43951;0
20221029162121563_HFN-R2_met.fits;9.90689;26504.9;20.2641;0.170667
20221029162056134_HFN-R2_snap.fits;9.32658;26522.5;7.96884;0
20221029162156209_HFN-R2_snap.fits;10.6218;26493.2;9.04026;0
20221029162256283_HFN-R2_snap.fits;8.41512;26453.6;7.39356;0
20221029162356529_HFN-R2_met.fits;8.76382;26522.5;20.2089;0.341333
20221029162445681_HFN-R2_met.fits;8.55582;26512.2;17.8448;0.170667
20221029162356358_HFN-R2_snap.fits;8.5898;26502;7.23892;0
20221029162521691_HFN-R2_met.fits;9.34526;26506.3;36.6918;0.341333
20221029162536369_HFN-R2_met.fits;8.92465;26471.2;26.6849;0.512
20221029162456433_HFN-R2_snap.fits;9.1628;26474.1;9.54627;0
20221029162631665_HFN-R2_met.fits;9.7076;26497.6;35.91;0.341333
20221029162556507_HFN-R2_snap.fits;10.2002;26510.7;9.90567;0
20221029162656582_HFN-R2_snap.fits;9.0477;26534.2;7.61742;0
20221029162838129_HFN-R2_met.fits;8.3056;26493.2;56.0034;0.341333
20221029162756657_HFN-R2_snap.fits;11.1575;26472.7;9.44439;0
20221029162854683_HFN-R2_met.fits;8.96744;26503.4;26.4548;0.170667
20221029162856731_HFN-R2_snap.fits;10.1812;26477.1;8.97742;0
20221029163004657_HFN-R2_met.fits;12.7272;26491.7;88.4519;0.341333
20221029163019505_HFN-R2_met.fits;10.3333;26523.9;21.7034;0.170667
20221029162956806_HFN-R2_snap.fits;9.34662;26450.7;11.3911;0
20221029163056881_HFN-R2_snap.fits;10.8473;26452.1;9.59651;0
20221029163156955_HFN-R2_snap.fits;10.7636;26538.6;10.9717;0
20221029163333723_HFN-R2_met.fits;10.3691;26529.8;27.7646;0.341333
20221029163257030_HFN-R2_snap.fits;11.9136;26525.4;12.2719;0
20221029163355227_HFN-R2_met.fits;11.18;26481.4;52.495;0.170667
20221029163430897_HFN-R2_met.fits;11.645;26504.9;45.0589;0.341333
20221029163357105_HFN-R2_snap.fits;10.7959;26456.5;10.5158;0
20221029163501275_HFN-R2_met.fits;10.4551;26463.9;29.838;0.170667
20221029163457179_HFN-R2_snap.fits;11.6781;26449.2;9.72142;0
20221029163636166_HFN-R2_met.fits;10.9648;26496.1;34.2466;0.170667
20221029163557254_HFN-R2_snap.fits;9.55368;26543;8.88981;0
20221029163732486_HFN-R2_met.fits;7.58984;26499;19.5924;0.341333
20221029163657329_HFN-R2_snap.fits;9.70402;26540;8.74254;0
20221029163812934_HFN-R2_met.fits;9.53979;26504.9;22.539;0.341333
20221029163757403_HFN-R2_snap.fits;10.7474;26488.8;8.32742;0
20221029163857819_HFN-R2_met.fits;9.12476;26504.9;24.691;0.170667
20221029163857478_HFN-R2_snap.fits;11.3016;26547.4;8.8134;0
20221029163957553_HFN-R2_snap.fits;11.0311;26507.8;9.00661;0
20221029164057627_HFN-R2_snap.fits;9.34801;26488.8;7.72142;0
20221029164157702_HFN-R2_snap.fits;10.5066;26484.4;8.95037;0
20221029164347099_HFN-R2_met.fits;10.0293;26504.9;54.5845;1.024
20221029164257777_HFN-R2_snap.fits;10.037;26468.3;11.4547;0
20221029164357851_HFN-R2_snap.fits;8.11355;26493.2;7.40728;0
20221029164520454_HFN-R2_met.fits;9.08554;26526.9;44.5529;0.170667
20221029164457926_HFN-R2_snap.fits;10.0855;26504.9;8.15091;0
20221029164601755_HFN-R2_met.fits;10.1222;26503.4;26.0034;0.170667
20221029164606363_HFN-R2_met.fits;9.36782;26502;30.1792;0.341333
20221029164558001_HFN-R2_snap.fits;11.2533;26544.4;10.9534;0
20221029164658075_HFN-R2_snap.fits;11.7996;26487.3;9.65129;0
20221029164821019_HFN-R2_met.fits;9.47256;26484.4;100.465;0.341333
20221029164758150_HFN-R2_snap.fits;9.28898;26494.6;8.52327;0
20221029164858566_HFN-R2_met.fits;7.41221;26504.9;19.6692;0.341333
20221029164858225_HFN-R2_snap.fits;11.0391;26475.6;8.90326;0
20221029165052742_HFN-R2_met.fits;11.8491;26491.7;97.1428;0.341333
20221029164958299_HFN-R2_snap.fits;9.24203;26455.1;10.2301;0
20221029165119707_HFN-R2_met.fits;9.67883;26502;23.4392;0.853333
20221029165131313_HFN-R2_met.fits;10.8076;26499;31.7449;0.341333
20221029165058374_HFN-R2_snap.fits;11.8574;26504.9;9.38204;0
20221029165203739_HFN-R2_met.fits;10.5229;26519.5;44.1449;0.341333
20221029165158449_HFN-R2_snap.fits;11.2056;26532.7;10.407;0
20221029165258523_HFN-R2_snap.fits;11.3707;26515.1;11.1507;0
20221029165358598_HFN-R2_met.fits;9.79304;26504.9;110.788;0.853333
20221029165406278_HFN-R2_met.fits;10.5262;26503.4;30.3712;0.170667
20221029165420102_HFN-R2_met.fits;12.2959;26500.5;39.5591;0.341333
20221029165447750_HFN-R2_met.fits;11.761;26499;43.224;0.512
20221029165358598_HFN-R2_snap.fits;10.3656;26499;9.47752;0
20221029165457137_HFN-R2_met.fits;10.5943;26502;126.234;0.341333
20221029165512838_HFN-R2_met.fits;11.8302;26506.3;67.3778;0.341333
20221029165458673_HFN-R2_snap.fits;11.2049;26523.9;10.801;0
20221029165558747_HFN-R2_snap.fits;11.3379;26478.5;10.1206;0
20221029165703601_HFN-R2_met.fits;9.96646;26497.6;20.1556;0.170667
20221029165725105_HFN-R2_met.fits;10.8612;26494.6;30.4696;0.170667
20221029165658822_HFN-R2_snap.fits;11.3784;26534.2;6.41726;0
20221029165832689_HFN-R2_met.fits;11.1833;26499;29.8425;0.341333
20221029165758897_HFN-R2_snap.fits;9.61259;26484.4;9.71204;0
20221029165946587_HFN-R2_met.fits;12.8589;26491.7;29.5386;0.170667
20221029165950171_HFN-R2_met.fits;10.9617;26522.5;31.0654;0.170667
20221029165858971_HFN-R2_snap.fits;12.5411;26540;8.80925;0
20221029165959046_HFN-R2_snap.fits;11.016;26493.2;9.28299;0
